﻿nomAttribuant,idAttribuant,dateConvention,referenceDecision,nomBeneficiaire,idBeneficiaire,rnaBeneficiaire,objet,montant,nature,conditionVersement,datesPeriodeVersement,idRAE,notificationUE,pourcentageSubvention,dispositifAide,nombreVersements,localisationCodeINSEE,localisationprojetCommune,typeTiers,dateDecision_Tri,ObjectId
Région Normandie,20005340300057,,20E05410,COMEDIE DE CAEN - CDN DE NORMANDIE,30192153200026,,CULT FCT FONDS D'URGENCE v2 2020 COMEDIE DE CAEN CENTRE DRAMATIQUE NATIONAL DE NORMANDIE,100000,aide en numéraire,Autre,NA,NA,NA,,NA,0,14118,CAEN,Entreprise,2020/10/15 00:00:00+00,1346
Région Normandie,20005340300057,,20E02992,POCHET DU COURVAL,1698006200109,,FEDER-POCHET DU COURVAL-PROJET FLACONNAGE 4.0,696785,aide en numéraire,Autre,NA,NA,NA,25,NA,0,76363,HODENG-AU-BOSC,Entreprise,2020/09/14 00:00:00+00,1347
Région Normandie,20005340300057,2020/11/12 00:00:00+00,20E05255,CA SAINT-LO AGGLO,20006638900509,,REGION - SAINT LO AGGLO - Campus connecté de Saint-Lô Agglo,150000,aide en numéraire,Échelonné,NA,NA,NA,"35,75",NA,3,50502,SAINT-LÔ,Etab. Public de Coopération Intercom.,2020/10/15 00:00:00+00,1348
Région Normandie,20005340300057,,20E08572,SNCF GARES ET CONNEXIONS,50752380102157,,2020 - Phase Réalisation de la mise en accessibilité aux quais de la gare de Granville,"2979076,5",aide en numéraire,Autre,NA,NA,NA,50,NA,0,50218,GRANVILLE,Entreprise,2020/11/16 00:00:00+00,1349
Région Normandie,20005340300057,,20E03456,GIP AGENCE NORMANDE DE LA BIODIVERSITE ET DU DEVELOPPEMENT DURABLE,13002615600013,,FEDER FCT ANBDD Amélioration et valorisation des connaissances sur la biodiversité régionale,"258956,6",aide en numéraire,Autre,NA,NA,NA,70,NA,0,76540,ROUEN,Etablissement public,2020/10/15 00:00:00+00,1350
Région Normandie,20005340300057,,20E05353,STADE MALHERBE CAEN CALVADOS BAS NORMAND,38378929400022,,STADE MALHERBE CAEN  - Aide aux grands clubs normands 2020,52000,aide en numéraire,Autre,NA,NA,NA,0,NA,0,14118,CAEN,Entreprise,2020/10/15 00:00:00+00,1351
Région Normandie,20005340300057,,20E07464,LGT GUILLAUME LE CONQUERANT,19760072900010,,DGF 2021,252892,aide en numéraire,Autre,NA,NA,NA,0,NA,0,76384,LILLEBONNE,Lycée public,2020/09/14 00:00:00+00,1352
Région Normandie,20005340300057,,20E06356,CHAMBRE DE COMMERCE ET D'INDUSTRIE TERRITORIALE OUEST NORMANDIE,13002172800014,,2020 - Aménagement et rénovation des espaces pédagogiques et d'accueil des apprentis,"635852,07",aide en numéraire,Autre,NA,NA,NA,80,NA,0,50218,GRANVILLE,Etablissement public,2020/11/16 00:00:00+00,1353
Région Normandie,20005340300057,,20E05771,GIP AGENCE NORMANDE DE LA BIODIVERSITE ET DU DEVELOPPEMENT DURABLE,13002615600013,,ENV INV ACQUISITION DE VEHICULES  DE SERVICE ANBDD,55013,aide en numéraire,Unique,2020-10-15,NA,NA,100,NA,1,76540,ROUEN,Etablissement public,2020/10/15 00:00:00+00,1354
Région Normandie,20005340300057,,20E05033,ASS SPORTIVE PATRONAGE LAIQUE GRANVILLEI HANDBALL,40322428000012,,ASS SPORTIVE PATRONAGE LAIQUE GRANVILLEI HANDBALL - Aide aux clubs de niveau national - Saison 2020/2021,45000,aide en numéraire,Échelonné,NA,NA,NA,0,NA,2,50541,SAINT-PLANCHERS,Association loi 1901 et autres,2020/10/15 00:00:00+00,1355
Région Normandie,20005340300057,,20E04928,MOMENTTECH,82268740600022,,FEDER - MOMENTTECH - PROJET NucleoT,"92741,5",aide en numéraire,Autre,NA,NA,NA,50,NA,0,14118,CAEN,Entreprise,2020/10/15 00:00:00+00,1356
Région Normandie,20005340300057,2020/09/29 00:00:00+00,20E04150,IDREVA,80142022500022,,IDREVA IMPULSION DEVELOPPEMENT INVESTISSEMENT PRET 2020,39450,aide en numéraire,Autre,NA,NA,NA,25,NA,0,76401,ARELAUNE-EN-SEINE,Entreprise,2020/09/14 00:00:00+00,1357
Région Normandie,20005340300057,2020/12/01 00:00:00+00,20E05356,HEY ! COWORKING,83146554700014,,2020 - COWLIB' Badgeuse - Dispositif de pointage ouvert,46520,aide en numéraire,Autre,NA,NA,NA,"78,32",NA,0,14118,CAEN,Entreprise,2020/10/15 00:00:00+00,1358
Région Normandie,20005340300057,,20E06498,SNCF RESEAU,41228073720375,,2020 - EP adaptation infra. à l'arrivée REGIO2N sur Mantes-Serquigny SA2025,588170,aide en numéraire,Autre,NA,NA,NA,100,NA,0,50218,GRANVILLE,Etablissement public,2020/11/16 00:00:00+00,1359
Région Normandie,20005340300057,,20E05355,UNIVERSITE DE ROUEN-NORMANDIE,19761904200017,,FSS LMD PARAMEDICAL 2020,150230,aide en numéraire,Échelonné,NA,NA,NA,0,NA,2,76540,ROUEN,Etablissement public,2020/10/15 00:00:00+00,1360
Région Normandie,20005340300057,,20E04084,R.O.C. EN BAIE,44330635200024,W501000511,CULT FCT FONDS D'URGENCE v1 2020 ASSOCIATION ROC EN BAIE,50000,aide en numéraire,Autre,NA,NA,NA,0,NA,0,50542,SAINT-POIS,Association loi 1901 et autres,2020/10/15 00:00:00+00,1361
Région Normandie,20005340300057,,18E02882,LOGEO SEINE,36750089900201,,FEDER RENOVATION ENERGETIQUE DE 86 LOGEMENTS RUE PIERRE BROSSOLETTE A MALAUNAY,"701982,47",aide en numéraire,Autre,NA,NA,NA,"41,84",NA,0,76402,MALAUNAY,Entreprise,2020/09/14 00:00:00+00,1362
Région Normandie,20005340300057,,20P00041,CHEQUE ECO-ENERGIE NORMANDIE DIVERS CREANCIERS,,,CHEQUES ECO-ENERGIE NORMANDIE CP 15 OCTOBRE 2020,444400,aide en numéraire,Autre,NA,NA,NA,,NA,0,14118,CAEN,Etablissement public,2020/10/15 00:00:00+00,1363
Région Normandie,20005340300057,2020/12/01 00:00:00+00,20E05912,SARL LAROQUE,81401638200016,,LA ROQUE IMPULSION DEVELOPPEMENT TOURISME PRET 2020,80000,aide en numéraire,Autre,NA,NA,NA,"22,79",NA,0,50239,THÈREVAL,Entreprise,2020/11/16 00:00:00+00,1364
Région Normandie,20005340300057,,20E04058,METROPOLE ROUEN NORMANDIE,20002341400101,,2020 - Travaux pour le prolongement de la ligne T4 jusqu'au CHU Charles Nicolle,"1389055,16",aide en numéraire,Autre,NA,NA,NA,"42,66",NA,0,76540,ROUEN,Etablissement public,2020/10/15 00:00:00+00,1365
Région Normandie,20005340300057,,20E05183,GAEC DE LA PETITE FOR??T,39014652000023,,"ENR INV INSTALLATION D'UNE CHAUDIERE A BOIS DECHIQUETE, D'UNE CHAUFFERIE ET D'UN RESEAU DE CHALEUR GAEC DE LA PETITE FORÊT","53206,2",aide en numéraire,Échelonné,NA,NA,NA,45,NA,2,50570,SAVIGNY-LE-VIEUX,Entreprise,2020/10/15 00:00:00+00,1366
Région Normandie,20005340300057,,20E02682,SAS RENAISSANCE ORGANIQUE ENERGIE,83970498800014,,2020 - FEDER - SAS ROE : CREATION D'UNE UNITE DE METHANISATION EN INJECTION BIOMETHANE DANS LE RESEAU GRDF A MANIQUERVILLE 76400,"778251,67",aide en numéraire,Autre,NA,NA,NA,25,NA,0,76406,MANIQUERVILLE,Entreprise,2020/09/14 00:00:00+00,1367
Région Normandie,20005340300057,2020/11/26 00:00:00+00,20E06565,CENTRE DE FORMATION D'APPRENTIS DE L'INDUSTRIE GRAND OUEST NORMANDIE,34872549000026,W142001992,"Développement de la FOAD, des parcours numériques et digitalisation des outils","748215,18",aide en numéraire,Autre,NA,NA,NA,100,NA,0,14118,CAEN,Association loi 1901 et autres,2020/11/16 00:00:00+00,1368
Région Normandie,20005340300057,,20E05267,ETS UNIVERSITE DE CAEN NORMANDIE,19141408500016,,FSS LMD PARAMEDICAL 2020,188640,aide en numéraire,Autre,NA,NA,NA,0,NA,0,14118,CAEN,Etablissement public,2020/10/15 00:00:00+00,1369
Région Normandie,20005340300057,2020/11/26 00:00:00+00,20E05631,VALINEO PLASTIC,88270075000012,,VALINEO PLASTIC IMPULSION ENVIRONNEMENT PRET 2020,72000,aide en numéraire,Autre,NA,NA,NA,"7,33",NA,0,50256,ISIGNY-LE-BUAT,Entreprise,2020/11/16 00:00:00+00,1370
Région Normandie,20005340300057,2021/01/27 00:00:00+00,20E05019,ETABLISSEMENT PUBLIC DE COOPERATION CULTURELLE CENTRE DRAMATIQUE NATIONAL DE NORMANDIE ROUEN,79924926300010,,CULT INV ACQUISITION MATERIEL SCENIQUE CENTRE DRAMATIQUE NATIONAL DE NORMANDIE ROUEN,"41076,4",aide en numéraire,Autre,NA,NA,NA,0,NA,0,76540,ROUEN,Etablissement public,2020/10/15 00:00:00+00,1371
Région Normandie,20005340300057,,20E04891,SYNDICAT DEPARTEMENTAL D ENERGIE DE LA SEINE MARITIME,25760044500064,,ENR-INV-INSTALLATION DE PANNEAUX PHOTOVOLTAIQUES SUR LA TOITURE DE L ANCIEN LYCEE H.PONS-SAINT NICOLAS D ALIERMONT,35593,aide en numéraire,Unique,2020-10-15,NA,NA,"23,09",NA,1,76553,SAINTE-AGATHE-D'ALIERMONT,Etablissement public,2020/10/15 00:00:00+00,1372
Région Normandie,20005340300057,2018/12/05 00:00:00+00,20E05371,ENTENTE SPORTIVE ST PIERRAISE SECTION TENNIS DE TABLE,48132754200017,W763009127,ENTENTE SPORTIVE ST PIERRAISE SECTION TENNIS DE TABLE - Aide aux clubs de niveau national - Saison 2020/2021,35000,aide en numéraire,Échelonné,NA,NA,NA,0,NA,2,76640,SAINT-PIERRE-LÈS-ELBEUF,Association loi 1901 et autres,2020/10/15 00:00:00+00,1373
Région Normandie,20005340300057,,20E04959,SYNDICAT DEPARTEMENTAL D ENERGIE DE LA SEINE MARITIME,25760044500064,,ENR-INV-INSTALLATION DE PANNEAUX PHOTOVOLTAIQUES SUR LA TOITURE DE L HOTEL D ENTREPRISES DE LA COMMUNAUTE DE COMMUNES DE LA COTE D ALBATRE A ST-VALERY-EN-CAUX-SDE76,39774,aide en numéraire,Autre,NA,NA,NA,"21,61",NA,0,76655,SAINT-VALERY-EN-CAUX,Etablissement public,2020/10/15 00:00:00+00,1374
Région Normandie,20005340300057,,20E05202,CIE NOUVELLE MANUTENTIONS,35550227900043,,CNM_ARME TRESORERIE PRET_2020,200000,aide en numéraire,Unique,2020-10-15,NA,NA,"8,2",NA,1,76660,SANDOUVILLE,Entreprise,2020/10/15 00:00:00+00,1375
Région Normandie,20005340300057,2019/12/03 00:00:00+00,20E05431,STADE SOTTEVILLAIS 76,41456156300019,W763004374,STADE SOTTEVILLAIS 76 - Aide aux clubs de niveau national - Saison 2020/2021,40000,aide en numéraire,Échelonné,NA,NA,NA,0,NA,2,76681,SOTTEVILLE-LÈS-ROUEN,Association loi 1901 et autres,2020/10/15 00:00:00+00,1376
Région Normandie,20005340300057,,20E04593,SCP LES DESCENDANTS DE BERTRAND DE MUN (DBM),78114541200016,,CULT FCT 2020 - NFUC 1 Volet 1 - SCP DESCENDANTS DE BERTRAND DE MUN - Château de Miromesnil,25000,aide en numéraire,Autre,NA,NA,NA,0,NA,0,76707,TOURVILLE-SUR-ARQUES,Entreprise,2020/10/15 00:00:00+00,1377
Région Normandie,20005340300057,2020/11/18 00:00:00+00,20E04855,SCI LE BEVERLY,87775710400014,,LE BEVERLY IMPULSION IMMOBILIER SUBVENTION 2020,48489,aide en numéraire,Échelonné,NA,NA,NA,"7,82",NA,2,76718,VALLIQUERVILLE,Entreprise,2020/10/15 00:00:00+00,1378
Région Normandie,20005340300057,2020/11/23 00:00:00+00,20E04550,COMMUNE DE VALMONT,21760719100012,,CP 15-10-2020 - COMMUNE DE VALMONT - REHABILITATION DE LA SALLE DE LA CONCORDE (FRADT),266555,aide en numéraire,Échelonné,NA,NA,NA,22,NA,4,76719,VALMONT,Commune,2020/10/15 00:00:00+00,1379
Région Normandie,20005340300057,,20E04958,SYNDICAT DEPARTEMENTAL D ENERGIE DE LA SEINE MARITIME,25760044500064,,ENR-INV-INSTALLATION DE PANNEAUX PHOTOVOLTAIQUES SUR LA TOITURE DE LA SALLE POLYVALENTE DE LA CONCORDE DE VALMONT-SDE76,35593,aide en numéraire,Autre,NA,NA,NA,"23,09",NA,0,76719,VALMONT,Etablissement public,2020/10/15 00:00:00+00,1380
Région Normandie,20005340300057,,20E04841,CEMEA DE NORMANDIE,33503628100020,W142001573,CULT FCT 2020 - SAISON REGARDS -ASSOCIATION REGIONALE DES CEMEA DE NORMANDIE,120000,aide en numéraire,Échelonné,NA,NA,NA,100,NA,2,,,Association loi 1901 et autres,2020/10/15 00:00:00+00,1381
Région Normandie,20005340300057,,20E05393,CHAMBRE REGIONALE DE L ECONOMIE SOCIALE ET SOLIDAIRE DE NORMANDIE,44051888400034,W142004007,CRESS Plan d'actions 2020,120000,aide en numéraire,Échelonné,NA,NA,NA,"19,42",NA,2,,,Association loi 1901 et autres,2020/10/15 00:00:00+00,1382
Région Normandie,20005340300057,2020/12/04 00:00:00+00,20E05468,STATION MIR,41167182900041,W142009338,2020 - FCT Subvention exceptionnelle Station Mir/Flaubert21,25000,aide en numéraire,Échelonné,NA,NA,NA,100,NA,2,,,Association loi 1901 et autres,2020/10/15 00:00:00+00,1383
Région Normandie,20005340300057,,20E03956,GROUPE MAMMALOGIQUE NORMAND,42284512300039,W272000460,FEDER FCT GMN PROG MAMMIFERES SEMI-AQUATIQUES 2020-2021,"67856,98",aide en numéraire,Autre,NA,NA,NA,100,NA,0,,,Association loi 1901 et autres,2020/10/15 00:00:00+00,1384
Région Normandie,20005340300057,,20E03962,GROUPE MAMMALOGIQUE NORMAND,42284512300039,W272000460,FEDER FCT GMN PRA CHIROPTERES DE NORMANDIE 2021,"56783,43",aide en numéraire,Autre,NA,NA,NA,"67,02",NA,0,,,Association loi 1901 et autres,2020/10/15 00:00:00+00,1385
Région Normandie,20005340300057,,20E05444,COMITE REGIONAL DE TOURISME DE NORMANDIE,32119090200031,W273000055,COMITE REGIONAL DE TOURISME DE NORMANDIE - Normandie Explorers 2020,200000,aide en numéraire,Unique,2020-10-15,NA,NA,100,NA,1,,,Association loi 1901 et autres,2020/10/15 00:00:00+00,1386
Région Normandie,20005340300057,,20E04193,LEGUMINEUSES A GRAINES GRAND OUEST LEGGO,88372226600011,W353020956,AGR FCT LEGGO FILIERES LEGUMINEUSES PROTEINES VEGETALES 2020,62535,aide en numéraire,Autre,NA,NA,NA,"26,3",NA,0,,,Association loi 1901 et autres,2020/10/15 00:00:00+00,1387
Région Normandie,20005340300057,,20E04212,CENTRE REGIONAL PHYTOSOCIOLOGIE,34402187800014,W594000446,FEDER FCT CBN BAILLEUL INVENTAIRE FLORE ET HABITATS ZNIEFF 2020-2021,"40028,17",aide en numéraire,Autre,NA,NA,NA,"28,97",NA,0,,,Association loi 1901 et autres,2020/10/15 00:00:00+00,1388
Région Normandie,20005340300057,,20E03954,CONSERVATOIRE D ESPACES NATURELS DE NORMANDIE,39409879200036,W763001028,FEDER FCT CEN NORMANDIE PRACO 2020-2021,"156670,49",aide en numéraire,Autre,NA,NA,NA,100,NA,0,,,Association loi 1901 et autres,2020/10/15 00:00:00+00,1389
Région Normandie,20005340300057,,20E04296,CONSERVATOIRE D ESPACES NATURELS DE NORMANDIE,39409879200036,W763001028,FEDER FCT CEN NORMANDIE PRAM 2020-2021,"292040,89",aide en numéraire,Autre,NA,NA,NA,"36,75",NA,0,,,Association loi 1901 et autres,2020/10/15 00:00:00+00,1390
Région Normandie,20005340300057,,20E04285,CONSERVATOIRE D ESPACES NATURELS DE NORMANDIE,39409879200036,W763001028,FEDER FCT CEN NORMANDIE PREEE 2020-2021,"560294,45",aide en numéraire,Autre,NA,NA,NA,"58,3",NA,0,,,Association loi 1901 et autres,2020/10/15 00:00:00+00,1391
Région Normandie,20005340300057,,20E03955,CONSERVATOIRE D ESPACES NATURELS DE NORMANDIE,39409879200036,W763001028,FEDER FCT CEN NORMANDIE PRELE 2020-2021,"82352,3",aide en numéraire,Autre,NA,NA,NA,"51,51",NA,0,,,Association loi 1901 et autres,2020/10/15 00:00:00+00,1392
Région Normandie,20005340300057,,20E05417,OFFICE DE DIFFUSION ET D'INFORMATION ARTISTIQUE DE NORMANDIE,39840347700068,W763002641,CULT INV 2020 - DROITS CULTURELS -  ODIA,25000,aide en numéraire,Autre,NA,NA,NA,"23,58",NA,0,,,Association loi 1901 et autres,2020/10/15 00:00:00+00,1393
Région Normandie,20005340300057,2020/11/20 00:00:00+00,20E05370,NORMANDIE IMAGES,83207859600018,W763013715,CULT FCT COVID19 2020 - NFUC 2 - NORMANDIE IMAGES,120000,aide en numéraire,Échelonné,NA,NA,NA,"57,14",NA,2,,,Association loi 1901 et autres,2020/10/15 00:00:00+00,1394
Région Normandie,20005340300057,2020/11/20 00:00:00+00,20E05372,CHAMBRE SYNDICALE CINEMAS DE NORMANDIE,43823654900012,,CULT FCT - COVID19 2020 - NFUC 2 - CHAMBRE SYNDICALE CINEMAS DE NORMANDIE,100000,aide en numéraire,Autre,NA,NA,NA,0,NA,0,,,Association loi 1901 et autres,2020/10/15 00:00:00+00,1395
Région Normandie,20005340300057,,20E05416,MARIE SAUCE CONSEIL,53519442700014,,AGR FCT MARIE SAUCE CONSEIL - 1 ERE EDITION DU TROPHEE DES LEOPARDS 2020,109410,aide en numéraire,Autre,NA,NA,NA,70,NA,0,,,Association loi 1901 et autres,2020/10/15 00:00:00+00,1396
Région Normandie,20005340300057,,20E04030,REGION NORMANDIE,20005340300057,,2020 - Impulsion Développement Trésorerie COVID-19 BN,2956000,aide en numéraire,Autre,NA,NA,NA,80,NA,0,,,Collectvité territoriale,2020/10/15 00:00:00+00,1397
Région Normandie,20005340300057,,20E04032,REGION NORMANDIE,20005340300057,,2020 - Impulsion Développement Trésorerie COVID-19 HN,1692720,aide en numéraire,Autre,NA,NA,NA,80,NA,0,,,Collectvité territoriale,2020/10/15 00:00:00+00,1398
Région Normandie,20005340300057,,20E04923,LECLERC ALEXANDRE,49222324300022,,PCM INV - LECLERC ALEXANDRE - REMOTORISATION DU NAVIRE PIRANHA,"23605,63",aide en numéraire,Autre,NA,NA,NA,30,NA,0,,,Entreprise,2020/10/15 00:00:00+00,1399
Région Normandie,20005340300057,2020/11/13 00:00:00+00,20E04874,CELLULOID FILMS,49328808800013,,CULT INV PROD CM LE RETOUR 2020 CELLULOID FILMS,30000,aide en numéraire,Échelonné,NA,NA,NA,"15,4",NA,2,,,Entreprise,2020/10/15 00:00:00+00,1400
Région Normandie,20005340300057,2020/11/06 00:00:00+00,20E05061,KOMETA FILMS,50377857300025,,CULT INV PROD 1ER CM LES FILLES DESTINEES 2020 KOMETA FILMS,35000,aide en numéraire,Échelonné,NA,NA,NA,"27,05",NA,2,,,Entreprise,2020/10/15 00:00:00+00,1401
Région Normandie,20005340300057,2020/11/06 00:00:00+00,20E04876,HIPPOCAMPE PRODUCTIONS,51317035700034,,CULT INV PROD CM SANS REGRET 2020 HIPPOCAMPE PRODUCTIONS,35000,aide en numéraire,Échelonné,NA,NA,NA,"21,43",NA,2,,,Entreprise,2020/10/15 00:00:00+00,1402
Région Normandie,20005340300057,,20E05288,FRANCE ENERGIES MARINES,84501923100016,,REGION - SAS FEM - COTISATION R&D 2021,30000,aide en numéraire,Unique,2020-10-15,NA,NA,100,NA,1,,,Entreprise,2020/10/15 00:00:00+00,1403
Région Normandie,20005340300057,,20E05400,AGENCE DE L ENVIRONNEMENT ET DE LA MAITRISE DE L ENERGIE,38529030900454,,2020 - ETUDE DE PROGRAMMATION PATRIMONIALE SCHEMAS DIRECTEURS IMMOBILIERS ET ENERGETIQUES DE COLLECTIVITES,60000,aide en numéraire,Unique,2020-10-15,NA,NA,"33,33",NA,1,,,Etablissement public,2020/10/15 00:00:00+00,1404
Région Normandie,20005340300057,,18E03482,COMMUNE D'ARROMANCHES LES BAINS,21140021300016,,CULT INV 2020 - PLAGES INV - COMMUNE ARROMANCHES - RESTRUCTURATION DU MUSEE DU DEBARQUEMENT,1500000,aide en numéraire,Autre,NA,NA,NA,"15,79",NA,0,14021,ARROMANCHES-LES-BAINS,Commune,2020/11/16 00:00:00+00,1405
Région Normandie,20005340300057,,20E06107,SM BESSIN URBANISME,25140530400022,,2020 - Notre Littoral pour demain,40000,aide en numéraire,Autre,NA,NA,NA,"26,67",NA,0,14047,BAYEUX,Etab. Public de Coopération Intercom.,2020/11/16 00:00:00+00,1406
Région Normandie,20005340300057,,20E05925,COMITE D'ORGANISATION DES COURANTS DE LA LIBERTE,39997365000027,W142000529,COMITE D'ORGANISATION DES COURANTS DE LA LIBERTE - Fonds de soutien Jeunesse et Sport - COVID 19 2020,60000,aide en numéraire,Autre,NA,NA,NA,0,NA,0,14118,CAEN,Association loi 1901 et autres,2020/11/16 00:00:00+00,1407
Région Normandie,20005340300057,,20E06429,TENNIS CLUB DE CAEN,78071448100022,W142000646,FCT-EVT SPORT-14ème Open de tennis de Caen,32000,aide en numéraire,Autre,NA,NA,NA,0,NA,0,14118,CAEN,Association loi 1901 et autres,2020/11/16 00:00:00+00,1408
Région Normandie,20005340300057,,20E05837,ASSOCIATION CAEN BASKET CALVADOS,30071891300027,W142001200,ASSOCIATION CAEN BASKET CALVADIS - Fonds de soutien Jeunesse et Sport - COVID 19 2020,150000,aide en numéraire,Unique,2020-11-16,NA,NA,0,NA,1,14118,CAEN,Association loi 1901 et autres,2020/11/16 00:00:00+00,1409
Région Normandie,20005340300057,,20E07447,LP BERNARD PALISSY,19760022400012,,DGF 2021,260775,aide en numéraire,Autre,NA,NA,NA,0,NA,0,76410,MAROMME,Lycée public,2020/09/14 00:00:00+00,1410
Région Normandie,20005340300057,,20E06259,LES JAMBONS DE LESSAY,52246162300012,,LES JAMBONS DE LESSAY ARME 2020 PRET TRESORERIE,45000,aide en numéraire,Autre,NA,NA,NA,50,NA,0,50267,LESSAY,Entreprise,2020/11/16 00:00:00+00,1411
Région Normandie,20005340300057,,20E04387,ETS UNIVERSITE DE CAEN NORMANDIE,19141408500016,,FEDER - UNICAEN - RV REEDUC - EMERGENT,140000,aide en numéraire,Autre,NA,NA,NA,100,NA,0,14118,CAEN,Etablissement public,2020/10/15 00:00:00+00,1412
Région Normandie,20005340300057,,20E05164,ASSOCIATION ADN (ART ET DESIGN DE NORMANDIE),51485463700014,W504000811,CULT FCT 2020 - POURSUITE DES ACTIVITES DU RELAIS CULTUREL - ART ET DESIGN DE NORMANDIE,75000,aide en numéraire,Échelonné,NA,NA,NA,"46,15",NA,2,50592,TESSY BOCAGE,Association loi 1901 et autres,2020/10/15 00:00:00+00,1413
Région Normandie,20005340300057,,20E05099,ETS UNIVERSITE DE CAEN NORMANDIE,19141408500016,,FEDER - UNICAEN - ALBATOR - EMERGENT,"72050,67",aide en numéraire,Autre,NA,NA,NA,100,NA,0,14118,CAEN,Etablissement public,2020/10/15 00:00:00+00,1414
Région Normandie,20005340300057,,20E06371,CENTRE DE FORMATION D'APPRENTIS DE L'INDUSTRIE GRAND OUEST NORMANDIE,34872549000026,W142001992,"2020 - Achat d'équipements pédagogiques pour les BTS CPRP site de Caen, BTS CICN et CAP RICS Site de Cherbourg","101721,87",aide en numéraire,Échelonné,NA,NA,NA,30,NA,3,14118,CAEN,Association loi 1901 et autres,2020/11/16 00:00:00+00,1415
Région Normandie,20005340300057,,20E05396,COMMUNE DE TESSY BOCAGE,20007793100018,,ENV BD INV RENOVATION ENERGETIQUE ECOLE MATERNELLE JACQUES BULOT TESSY BOCAGE,"59572,84",aide en numéraire,Unique,2020-10-15,NA,NA,40,NA,1,50592,TESSY BOCAGE,Commune,2020/10/15 00:00:00+00,1416
Région Normandie,20005340300057,,20E07465,LGT JEAN PREVOST,19760076000015,,DGF 2021,298005,aide en numéraire,Autre,NA,NA,NA,0,NA,0,76447,MONTIVILLIERS,Lycée public,2020/09/14 00:00:00+00,1417
Région Normandie,20005340300057,,20E05930,CA MONT-SAINT-MICHEL-NORMANDIE,20006942500201,,CULT FCT 2020 - PROJET CULTUREL DE TERRITOIRE - CA MONT SAINT MICHEL NORMANDIE,23000,aide en numéraire,Unique,2020-11-16,NA,NA,"28,06",NA,1,50353,LE MONT-SAINT-MICHEL,Commune,2020/11/16 00:00:00+00,1418
Région Normandie,20005340300057,2020/12/01 00:00:00+00,20E05216,ETS UNIVERSITE DE CAEN NORMANDIE,19141408500016,,REGION - UNICAEN -  EPOPEA PARK - Etude schéma directeur immobilier ESR,180000,aide en numéraire,Échelonné,NA,NA,NA,100,NA,3,14118,CAEN,Etablissement public,2020/10/15 00:00:00+00,1419
Région Normandie,20005340300057,,20E05872,HOCKEY CLUB DE CAEN,43992157800019,W142002336,HOCKEY CLUB DE CAEN - Aide aux grands clubs normands 2020,110000,aide en numéraire,Échelonné,NA,NA,NA,0,NA,2,14118,CAEN,Association loi 1901 et autres,2020/11/16 00:00:00+00,1420
Région Normandie,20005340300057,,20E07935,SNCF GARES ET CONNEXIONS,50752380102157,,2020 - 2020 - études DI-PRO et travaux de transformation de la gare de VILLEDIEU LES POÊLES,134000,aide en numéraire,Autre,NA,NA,NA,0,NA,0,50639,VILLEDIEU-LES-POÊLES-ROUFFIGNY,Entreprise,2020/10/15 00:00:00+00,1421
Région Normandie,20005340300057,,19E01214,INSTITUT POLYTECHNIQUE UNILASALLE,78050719000046,W601001426,FEDER - UNILASALLE - PROJET LENEFIN,125702,aide en numéraire,Autre,NA,NA,NA,50,NA,0,76451,MONT-SAINT-AIGNAN,Association loi 1901 et autres,2020/09/14 00:00:00+00,1422
Région Normandie,20005340300057,2020/11/27 00:00:00+00,20E05059,MARVIN INDUSTRIES,82441465000013,,MARVIN INDUSTRIES IMULSION DEVELOPPEMENT REPRISE TRANSMISSION PRET 2020,180000,aide en numéraire,Autre,NA,NA,NA,"16,51",NA,0,50400,PICAUVILLE,Entreprise,2020/11/16 00:00:00+00,1423
Région Normandie,20005340300057,2021/01/20 00:00:00+00,20E06090,SCI LORENTE JOSSELIN,87969303400016,,CP16112020 ADT INV OLC RENO 2 LOGEMENTS 74 GRANDE RUE SARTILLY BAIE BOCAGE,"31421,93",aide en numéraire,Échelonné,NA,NA,NA,"19,62",NA,4,50447,SAINT-AUBIN-DES-PRÉAUX,Entreprise,2020/11/16 00:00:00+00,1424
Région Normandie,20005340300057,,20E06646,ASSOCIATION ECRAN SONIQUE,40339791200011,W504000583,CULT FCT RELANCE 2020 ASSOCIATION ECRAN SONIQUE,25000,aide en numéraire,Autre,NA,NA,NA,0,NA,0,50502,SAINT-LÔ,Association loi 1901 et autres,2020/11/16 00:00:00+00,1425
Région Normandie,20005340300057,2021/01/29 00:00:00+00,20E05673,CA SAINT-LO AGGLO,20006638900509,,CP 16-11-2020 -SAINT-LO AGGLO - Action Collective pour la Dynamisation du Commerce et de l'Artisanat (FRADT),91500,aide en numéraire,Échelonné,NA,NA,NA,"18,11",NA,4,50502,SAINT-LÔ,Etab. Public de Coopération Intercom.,2020/11/16 00:00:00+00,1426
Région Normandie,20005340300057,2020/12/01 00:00:00+00,20E06571,CHAMBRE DE COMMERCE ET D'INDUSTRIE TERRITORIALE OUEST NORMANDIE,13002172800014,,déploiement de 12 classes digitales mobiles,"222584,4",aide en numéraire,Autre,NA,NA,NA,100,NA,0,50502,SAINT-LÔ,Etablissement public,2020/11/16 00:00:00+00,1427
