﻿COLL_NOM,COLL_SIRET,DELIB_ID,DELIB_DATE,DELIB_MATIERE_CODE,DELIB_MATIERE_NOM,DELIB_OBJET,BUDGET_ANNEE,BUDGET_NOM,PREF_ID,PREF_DATE,VOTE_EFFECTIF,VOTE_REEL,VOTE_POUR,VOTE_CONTRE,VOTE_ABSTENTION,DELIB_URL,ObjectId
Région Normandie, 20 005 340 300 057   ,CP D 22-04-79,2022/04/07 00:00:00+00,6,"06 - Aménagement du territoire, mobilités, santé, sécurité",Rénovation urbaine en faveur des quartiers prioritaires de la Politique de la Ville - Opération de résidentialisation de la résidence Les Oliviers rue des Oliviers (41 LLS) NPNRU Cléon,,,SGAR076,2022/04/14 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136607/223_d1657187838768.pdf,1516
Région Normandie, 20 005 340 300 057   ,CP D 22-04-125,2022/04/07 00:00:00+00,9,"09 - Culture, tourisme et patrimoine",Éducation Artistique et Culturelle : Attribution de subvention ,,,SGAR076,2022/04/14 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136607/343_d1657188216672.pdf,1517
Région Normandie, 20 005 340 300 057   ,CP D 22-06-99,2022/06/13 00:00:00+00,7,07 - Agriculture et pêche,Diverses Dispositions d'Ajustement avec Incidence financière - Valorisation des produits agricoles,,,SGAR076,2022/06/20 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136605/289_d1657186223500.pdf,1518
Région Normandie, 20 005 340 300 057   ,CP D 22-06-70,2022/06/13 00:00:00+00,5,05 - Jeunesse et sport,Engagement des jeunes - volet loisirs Atouts Normandie,,,SGAR076,2022/06/20 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136605/207_d1657185990180.pdf,1519
Région Normandie, 20 005 340 300 057   ,CP D 22-06-100,2022/06/13 00:00:00+00,7,07 - Agriculture et pêche,Diverses Dispositions d'Ajustement sans Incidence financière - Valorisation des produits agricoles,,,SGAR076,2022/06/20 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136605/290_d1657186231018.pdf,1520
Région Normandie, 20 005 340 300 057   ,CP D 22-06-24,2022/06/13 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique","Soutien aux projets ""Labels d'excellence"" de l'AMI RIN Recherche 2022",,,SGAR076,2022/06/20 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136605/66_d1657185613572.pdf,1521
Région Normandie, 20 005 340 300 057   ,AP D 22-06-24,2022/06/20 00:00:00+00,OS4.M2.ENV,4/OS4/Pour un développement équilibré et durable des territoires normands|2/M2/Offrir un cadre de vie et un environnement de qualité|1/ENV/P200 - Agir en faveur du patrimoine naturel|OS4.M2.ENV,Nouvelle compétence de la Région relative aux sites Natura 2000,,,SGAR076,2022/06/27 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136609/83_d1656589530312.pdf,1522
Région Normandie, 20 005 340 300 057   ,CP D 22-07-27,2022/07/04 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique",Cartographie de la consommation foncière à l'échelle de la Normandie,,,SGAR076,2022/07/11 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136608/59_d1657267556921.pdf,1523
Région Normandie, 20 005 340 300 057   ,CP D 22-04-80,2022/04/07 00:00:00+00,6,"06 - Aménagement du territoire, mobilités, santé, sécurité",Secteur 1 de la concession d'aménagement du port de Cherbourg,,,SGAR076,2022/04/14 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136607/225_d1657187846550.pdf,1524
Région Normandie, 20 005 340 300 057   ,CP D 22-06-71,2022/06/13 00:00:00+00,5,05 - Jeunesse et sport,Mise à jour du règlement Pass Monde 2022-2023  ,,,SGAR076,2022/06/20 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136605/209_d1657185997987.pdf,1525
Région Normandie, 20 005 340 300 057   ,CP D 22-06-101,2022/06/13 00:00:00+00,7,07 - Agriculture et pêche,"""Investissements dans les exploitations agricoles pour une agriculture normande performante : recours concernant 2 dossiers de l'ANP 3 - 2020 et 2 - 2021",,,SGAR076,2022/06/20 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136605/291_d1657186238518.pdf,1526
Région Normandie, 20 005 340 300 057   ,CP D 22-06-25,2022/06/13 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique","Soutien aux projets ""Emergents"" de l'AMI RIN Recherche 2022",,,SGAR076,2022/06/20 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136605/70_d1657185621245.pdf,1527
Région Normandie, 20 005 340 300 057   ,AP D 22-06-25,2022/06/20 00:00:00+00,OS4.M2.ENV,4/OS4/Pour un développement équilibré et durable des territoires normands|2/M2/Offrir un cadre de vie et un environnement de qualité|1/ENV/P200 - Agir en faveur du patrimoine naturel|OS4.M2.ENV,"Aide exceptionnelle au Conservatoire d'Espaces Naturels de Normandie, par apport en fonds propres avec droit de reprise",,,SGAR076,2022/06/27 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136609/84_d1656589539234.pdf,1528
Région Normandie, 20 005 340 300 057   ,CP D 22-04-126,2022/04/07 00:00:00+00,9,"09 - Culture, tourisme et patrimoine",Droits culturels : Attribution de subventions,,,SGAR076,2022/04/14 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136607/346_d1657188224438.pdf,1529
Région Normandie, 20 005 340 300 057   ,CP D 22-06-72,2022/06/13 00:00:00+00,5,05 - Jeunesse et sport,"Aide à la mobilité internationale des jeunes normands
Bourses individuelles Pass Monde ",,,SGAR076,2022/06/20 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136605/211_d1657186005526.pdf,1530
Région Normandie, 20 005 340 300 057   ,CP D 22-04-81,2022/04/07 00:00:00+00,6,"06 - Aménagement du territoire, mobilités, santé, sécurité",Gratuité exceptionnelle des transports du réseau régional Nomad pour les réfugiés Ukrainiens ,,,SGAR076,2022/04/14 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136607/226_d1657187856331.pdf,1531
Région Normandie, 20 005 340 300 057   ,CP D 22-07-28,2022/07/04 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique",Modifications FEDER Numérique,,,SGAR076,2022/07/11 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136608/63_d1657267564577.pdf,1532
Région Normandie, 20 005 340 300 057   ,CP D 22-06-73,2022/06/13 00:00:00+00,5,05 - Jeunesse et sport,Aide à l'organisation de ' l'Océan Racing des Vikings ' ,,,SGAR076,2022/06/20 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136605/214_d1657186013047.pdf,1533
Région Normandie, 20 005 340 300 057   ,CP D 22-04-82,2022/04/07 00:00:00+00,6,"06 - Aménagement du territoire, mobilités, santé, sécurité",Travaux préparatoires à la réalisation de l'atelier du Havre,,,SGAR076,2022/04/14 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136607/228_d1657187864133.pdf,1534
Région Normandie, 20 005 340 300 057   ,CP D 22-06-26,2022/06/13 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique",Soutien à l'Université de Rouen Normandie pour l'accueil d'enseignants-chercheurs et d'étudiants affectés par le conflit en Ukraine,,,SGAR076,2022/06/20 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136605/73_d1657185629003.pdf,1535
Région Normandie, 20 005 340 300 057   ,CP D 22-06-102,2022/06/13 00:00:00+00,7,07 - Agriculture et pêche,Agri Investissement - Impulsion-Installation,,,SGAR076,2022/06/20 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136605/292_d1657186246018.pdf,1536
Région Normandie, 20 005 340 300 057   ,CP D 22-07-29,2022/07/04 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique",Projets collaboratifs d'innovation,,,SGAR076,2022/07/11 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136608/67_d1657267572285.pdf,1537
Région Normandie, 20 005 340 300 057   ,CP D 22-04-83,2022/04/07 00:00:00+00,6,"06 - Aménagement du territoire, mobilités, santé, sécurité",Dispositif d'aide à l'aménagement des points d'arrêt et des abris voyageurs,,,SGAR076,2022/04/14 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136607/230_d1657187871779.pdf,1538
Région Normandie, 20 005 340 300 057   ,CP D 22-06-27,2022/06/13 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique",Avenants avec impact financier : Projets RIN Doctorants 2022,,,SGAR076,2022/06/20 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136605/77_d1657185637331.pdf,1539
Région Normandie, 20 005 340 300 057   ,CP D 22-04-127,2022/04/07 00:00:00+00,9,"09 - Culture, tourisme et patrimoine",Festival Art contemporain : modification de délibération et avenant n° 1 à la convention 21E00369 - Les Franciscaines,,,SGAR076,2022/04/14 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136607/348_d1657188232145.pdf,1540
Région Normandie, 20 005 340 300 057   ,CP D 22-06-103,2022/06/13 00:00:00+00,7,07 - Agriculture et pêche,Diverses dispositions d'ajustement avec incidences financières - Agriculture,,,SGAR076,2022/06/20 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136605/294_d1657186253709.pdf,1541
Région Normandie, 20 005 340 300 057   ,CP D 22-04-84,2022/04/07 00:00:00+00,6,"06 - Aménagement du territoire, mobilités, santé, sécurité",Convention de cofinancement pour la création d'une installation terminale embranchée privée (2e partie) sur le site de Lafarge Ciments au Havre,,,SGAR076,2022/04/14 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136607/231_d1657187879517.pdf,1542
Région Normandie, 20 005 340 300 057   ,CP D 22-07-30,2022/07/04 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique",Projets REACT EU,,,SGAR076,2022/07/11 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136608/71_d1657267580208.pdf,1543
Région Normandie, 20 005 340 300 057   ,CP D 22-06-74,2022/06/13 00:00:00+00,6,"06 - Aménagement du territoire, mobilités, santé, sécurité",Fonds Régional d'Aménagement et de Développement du Territoire (FRADT),,,SGAR076,2022/06/20 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136605/217_d1657186020658.pdf,1544
Région Normandie, 20 005 340 300 057   ,CP D 22-06-104,2022/06/13 00:00:00+00,7,07 - Agriculture et pêche,Diverses dispositions d'ajustement sans  incidences financières - Agriculture,,,SGAR076,2022/06/20 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136605/296_d1657186261326.pdf,1545
Région Normandie, 20 005 340 300 057   ,AP D 22-06-19,2022/06/20 00:00:00+00,OS4.M4.SAN,4/OS4/Pour un développement équilibré et durable des territoires normands|4/M4/Favoriser l'accès à la santé sur tous les territoires|1/SAN/P280 - Favoriser l'accès à la santé|OS4.M4.SAN,"Soutien aux initiatives territoriales pour améliorer l'offre de soins en ambulatoire
et au renforcement de l'attractivité médicale normande",,,SGAR076,2022/06/27 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136609/87_d1656589546128.pdf,1546
Région Normandie, 20 005 340 300 057   ,CP D 22-07-31,2022/07/04 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique","Soutien aux projets ""Chaires"" de l'AMI RIN Recherche 2022",,,SGAR076,2022/07/11 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136608/75_d1657267590053.pdf,1547
Région Normandie, 20 005 340 300 057   ,CP D 22-04-85,2022/04/07 00:00:00+00,6,"06 - Aménagement du territoire, mobilités, santé, sécurité",Avenant n°1 relative à la réalisation et au financement des études pour la mise en œuvre d'un poste d'information voyageurs en Normandie,,,SGAR076,2022/04/14 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136607/233_d1657187887548.pdf,1548
Région Normandie, 20 005 340 300 057   ,CP D 22-06-28,2022/06/13 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique",Diverses dispositions d'ajustement : Projets de recherche,,,SGAR076,2022/06/20 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136605/84_d1657185645097.pdf,1549
Région Normandie, 20 005 340 300 057   ,CP D 22-06-75,2022/06/13 00:00:00+00,6,"06 - Aménagement du territoire, mobilités, santé, sécurité","Contractualisation territoriale 2017-2022
contrats révisés",,,SGAR076,2022/06/20 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136605/223_d1657186030510.pdf,1550
Région Normandie, 20 005 340 300 057   ,AP D 22-06-26,2022/06/20 00:00:00+00,OS5.M3.SPO,5/OS5/Pour l'attractivité et le rayonnement de la Normandie|3/M3/Favoriser la pratique sportive et encourager la performance|1/SPO/P290 - Doter le territoire en équipements sportifs et de loisirs|OS5.M3.SPO,"Expérimentation E-Sport
Lancement d'un Appel à Manifestation d'Intérêt",,,SGAR076,2022/06/27 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136609/89_d1656589552978.pdf,1551
Région Normandie, 20 005 340 300 057   ,CP D 22-04-128,2022/04/07 00:00:00+00,9,"09 - Culture, tourisme et patrimoine",Plages - Association des biens français du patrimoine mondial - cotisation 2022,,,SGAR076,2022/04/14 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136607/350_d1657188239910.pdf,1552
Région Normandie, 20 005 340 300 057   ,CP D 22-06-105,2022/06/13 00:00:00+00,7,07 - Agriculture et pêche,Convention de partenariat avec l'Institut Supérieur d'Etudes Logistiques (ISEL),,,SGAR076,2022/06/20 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136605/297_d1657186268748.pdf,1553
Région Normandie, 20 005 340 300 057   ,CP D 22-04-86,2022/04/07 00:00:00+00,6,"06 - Aménagement du territoire, mobilités, santé, sécurité",Avenant n°3 relatif à la convention d'exploitation du service public de transport ferroviaire régional de voyageurs sur les lignes normandes,,,SGAR076,2022/04/14 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136607/235_d1657187895489.pdf,1554
Région Normandie, 20 005 340 300 057   ,CP D 22-07-32,2022/07/04 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique",Soutien aux lauréats du programme WINNINGNormandy,,,SGAR076,2022/07/11 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136608/78_d1657267597809.pdf,1555
Région Normandie, 20 005 340 300 057   ,CP D 22-06-76,2022/06/13 00:00:00+00,6,"06 - Aménagement du territoire, mobilités, santé, sécurité",Diverses dispositions d'ajustements - aménagement des territoires,,,SGAR076,2022/06/20 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136605/226_d1657186040167.pdf,1556
Région Normandie, 20 005 340 300 057   ,CP D 22-04-87,2022/04/07 00:00:00+00,6,"06 - Aménagement du territoire, mobilités, santé, sécurité",Avenant 6  au contrat d'exploitation n° CE 15-006 entre la Région Normandie et la Régie de Saint Ouen de Thouberville,,,SGAR076,2022/04/14 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136607/238_d1657187903432.pdf,1557
Région Normandie, 20 005 340 300 057   ,CP D 22-04-129,2022/04/07 00:00:00+00,9,"09 - Culture, tourisme et patrimoine",GIP Normandie Impressionniste - Avance sur contribution statutaire,,,SGAR076,2022/04/14 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136607/352_d1657188247663.pdf,1558
Région Normandie, 20 005 340 300 057   ,CP D 22-07-33,2022/07/04 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique",Diverses dispositions d'ajustement : Projets de recherche,,,SGAR076,2022/07/11 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136608/81_d1657267605453.pdf,1559
Région Normandie, 20 005 340 300 057   ,CP D 22-06-106,2022/06/13 00:00:00+00,7,07 - Agriculture et pêche,Normandisation du cheptel - Vaches normandes,,,SGAR076,2022/06/20 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136605/299_d1657186276323.pdf,1560
Région Normandie, 20 005 340 300 057   ,CP D 22-06-77,2022/06/13 00:00:00+00,6,"06 - Aménagement du territoire, mobilités, santé, sécurité",Réinstruction d'opérations portées par l'Etablissement Public Foncier de Normandie dans le cadre du soutien aux politiques urbaines (FEDER),,,SGAR076,2022/06/20 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136605/228_d1657186048042.pdf,1561
Région Normandie, 20 005 340 300 057   ,AP D 22-06-28,2022/06/20 00:00:00+00,OS5.M3.SPO,5/OS5/Pour l'attractivité et le rayonnement de la Normandie|3/M3/Favoriser la pratique sportive et encourager la performance|1/SPO/P290 - Doter le territoire en équipements sportifs et de loisirs|OS5.M3.SPO,Ajustements des dispositifs de soutien aux équipements sportifs et création d'un dispositif de soutien à l'implantation d'équipements permettant le développement de nouvelles pratiques.,,,SGAR076,2022/06/27 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136609/93_d1656589559886.pdf,1562
Région Normandie, 20 005 340 300 057   ,CP D 22-06-78,2022/06/13 00:00:00+00,6,"06 - Aménagement du territoire, mobilités, santé, sécurité","Appel à projets 2017 - 2018 ""Renforcement de l'attractivité des villes reconstruites""",,,SGAR076,2022/06/20 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136605/229_d1657186057699.pdf,1563
Région Normandie, 20 005 340 300 057   ,CP D 22-04-130,2022/04/07 00:00:00+00,9,"09 - Culture, tourisme et patrimoine",Dispositif patrimoine en création(s) - attribution de subvention,,,SGAR076,2022/04/14 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136607/355_d1657188255476.pdf,1564
Région Normandie, 20 005 340 300 057   ,CP D 22-06-107,2022/06/13 00:00:00+00,7,07 - Agriculture et pêche,Filière Équine - Soutien aux investissements,,,SGAR076,2022/06/20 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136605/301_d1657186283964.pdf,1565
Région Normandie, 20 005 340 300 057   ,CP D 22-07-34,2022/07/04 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique",Equipements de recherche - FEDER 2014-2020,,,SGAR076,2022/07/11 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136608/85_d1657267613203.pdf,1566
Région Normandie, 20 005 340 300 057   ,CP D 22-06-108,2022/06/13 00:00:00+00,7,07 - Agriculture et pêche,Filière équine Fonctionnement - soutien à l'organisation d'événements dans la filière équine,,,SGAR076,2022/06/20 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136605/303_d1657186291528.pdf,1567
Région Normandie, 20 005 340 300 057   ,AP D 22-06-6,2022/06/20 00:00:00+00,OS5.M4.RI,5/OS5/Pour l'attractivité et le rayonnement de la Normandie|4/M4/Renforcer l'attractivité et l'ouverture européenne et internationale de la Normandie|1/RI/P300 - Renforcer l'influence européenne et internationale et bâtir la Normandie pour la Paix|OS5.M4.RI,"Stratégie 2022-2028 "" Europe,international et rayonnement"" de la Région Normandie",,,SGAR076,2022/06/27 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136609/99_d1656589567058.pdf,1568
Région Normandie, 20 005 340 300 057   ,CP D 22-07-35,2022/07/04 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique",RIN Actions Sup' 2022 - Projets d'innovations pédagogiques et de développement des établissements d'enseignement supérieur et de recherche normands,,,SGAR076,2022/07/11 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136608/90_d1657267620906.pdf,1569
Région Normandie, 20 005 340 300 057   ,CP D 22-04-131,2022/04/07 00:00:00+00,9,"09 - Culture, tourisme et patrimoine",Patrimoine - Soutien aux structures - attribution de subventions,,,SGAR076,2022/04/14 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136607/359_d1657188265873.pdf,1570
Région Normandie, 20 005 340 300 057   ,CP D 22-06-109,2022/06/13 00:00:00+00,7,07 - Agriculture et pêche,Filière Équine - Diverses dispositions d'ajustement au titre du soutien aux investissements,,,SGAR076,2022/06/20 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136605/305_d1657186299168.pdf,1571
Région Normandie, 20 005 340 300 057   ,CP D 22-07-36,2022/07/04 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique",Soutien à l'INSA de Rouen Normandie pour l'accueil d'une chercheuse postdoctorante ukrainienne affectée par le conflit en Ukraine,,,SGAR076,2022/07/11 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136608/93_d1657267628603.pdf,1572
Région Normandie, 20 005 340 300 057   ,AP D 22-06-33,2022/06/20 00:00:00+00,OS6.M1.ACH,6/OS6/Pour une administration performante au service de l'action régionale|1/M1/Moderniser et optimiser les moyens des services|1/ACH/P100 - Mutualiser les achats de la collectivité|OS6.M1.ACH,"Information sur les marchés publics, les accords-cadres et leurs avenants passés entre le 1er octobre 2021 et le 31 mars 2022",,,SGAR076,2022/06/27 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136609/101_d1656589573996.pdf,1573
Région Normandie, 20 005 340 300 057   ,CP D 22-07-37,2022/07/04 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique",Soutien aux établissements - Fauteuils dentaires Alençon ,,,SGAR076,2022/07/11 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136608/95_d1657267636416.pdf,1574
Région Normandie, 20 005 340 300 057   ,CP D 22-04-132,2022/04/07 00:00:00+00,9,"09 - Culture, tourisme et patrimoine","Patrimoine - ""Pierres en Lumières"" : convention constitutive d'un groupement de commandes pour la réalisation et la maintenance d'un nouveau site internet",,,SGAR076,2022/04/14 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136607/361_d1657188273671.pdf,1575
Région Normandie, 20 005 340 300 057   ,CP D 22-06-110,2022/06/13 00:00:00+00,7,07 - Agriculture et pêche,"Fonds Européens Agricole de Développement Rural(FEADER 2014-2020) en Normandie : Notifications n°5-2022 conventions des 19 octobre 2015 et 16 juin 2016
",,,SGAR076,2022/06/20 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136605/307_d1657186306790.pdf,1576
Région Normandie, 20 005 340 300 057   ,CP D 22-04-133,2022/04/07 00:00:00+00,9,"09 - Culture, tourisme et patrimoine","Commune de Caen : avenant n°1 à la convention ""Action ! le patrimoine normand au cinéma""",,,SGAR076,2022/04/14 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136607/363_d1657188281295.pdf,1577
Région Normandie, 20 005 340 300 057   ,AP D 22-06-16,2022/06/20 00:00:00+00,OS6.M1.EVAL,6/OS6/Pour une administration performante au service de l'action régionale|1/M1/Moderniser et optimiser les moyens des services|3/EVAL/P060 - Evaluer et améliorer la qualité des politiques publiques|OS6.M1.EVAL,Présentation du rapport d'activité de la Région 2021,,,SGAR076,2022/06/27 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136609/103_d1656589580987.pdf,1578
Région Normandie, 20 005 340 300 057   ,CP D 22-04-134,2022/04/07 00:00:00+00,9,"09 - Culture, tourisme et patrimoine",Aide à la transition écologique et numérique des acteurs du tourisme (FEDER/REACT EU),,,SGAR076,2022/04/14 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136607/367_d1657188289321.pdf,1579
Région Normandie, 20 005 340 300 057   ,CP D 22-06-111,2022/06/13 00:00:00+00,7,07 - Agriculture et pêche,Demandes de paiement de prestations de Conseils Agricoles Stratégiques et Économiques (CASE),,,SGAR076,2022/06/20 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136605/309_d1657186316326.pdf,1580
Région Normandie, 20 005 340 300 057   ,CP D 22-06-112,2022/06/13 00:00:00+00,7,07 - Agriculture et pêche,"Demande de paiement de prestations Conseil Agricole Stratégique, Environnemental et Économique (CAS2E)",,,SGAR076,2022/06/20 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136605/311_d1657186323952.pdf,1581
Région Normandie, 20 005 340 300 057   ,CP D 22-06-113,2022/06/13 00:00:00+00,7,07 - Agriculture et pêche,Filière équine Fonctionnement - avenant n°1 au Contrat d'Objectifs 2020-2022 de la filière équine,,,SGAR076,2022/06/20 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_136605/314_d1657186331578.pdf,1582
