﻿ObjectId,CONTRAT,BONIF,SIREN_EPCI,SIRET_EPCI,MO,CODE_PROJ,PROJET,COMMUNE_2012,INSEE_NV,COMMUNE_NV,CATEGORIE,SOUS_CAT,COUT,SUB_MONT,SUB_TAUX,SUB_TAUX2,POLITQ,DISP,COMMENT,GlobalID
880,Interco Normandie Sud Eure,3,200066462,20006646200017,EPFN,27INSE18,Résorption d'une friche artisanale (menuiserie),La Vieille-Lyre,27685,La Vieille-Lyre,Aménagements_urbains,Autres,50 000,17 500,"0,35",35,DC,EPFN,,{EB4E10A3-C6BE-43A8-95A1-BF9003899E35}
881,CC Eure Madrie Seine,4,242700623,24270062300075,EPFN,27EMS7,Fonds friches - Hôtel de l'Ouest,Val d'Hazey,27022,Val d'Hazey,Friches,,150 000,52 500,"0,35",35,DC,EPFN,,{AE579000-6AE1-49AB-AF25-92C31C6C14F8}
882,Seine Normandie Agglomération,2,200072312,20007231200016,Pacy-sur-Eure,27SNA20,"""Création d'un pôle multimodal à Pacy-sur-Eure : réalisation en entrée de ville à proximité du site du silo d'une gare routière pour les bus, parkings (co voiturage, parking pour gare touristique, véhicules électriques, vélo), sanitaires publics, aire de camping-cars, aménagement du square existant.",,,,,,,,,,,,,{95C85A73-CADD-4A41-A086-4849F3619F94}
883,"""",Pacy-Sur-Eure,27448,,Mobilités,PEM,50 000,30 000,"0,6",60,DC,DMI,,,,,,,,{48FDD68C-8384-4C8F-BCE2-DECF30555FF1}
884,CC Eure Madrie Seine,4,242700623,24270062300075,EPFN,27EMS8,Étude secteur Gare,Val d'Hazey,27022,Val d'Hazey,Friches,,100 000,35 000,"0,35",35,DC,EPFN,,{200B9D66-086A-4E48-8872-D4DF709A8492}
885,PETR Pays Perche ornais,3,200052538,20005253800010,EPFN,61PERCH18,Réhabilitation d'une friche de logements vacants ,Val-au-Perche,61484,Val-au-Perche,Friches,,170 000,59 500,"0,35",35,DC,EPFN,,{A22993F8-7961-4D65-AC69-8038DE1F1657}
886,PETR PAPAOPO,2,200048643,20004864300015,CC des Vallées d'Auge et du Merlerault,61P2AO13,Revitalisation du centre-bourg du Sap en Auge : les abords,Le Sap en Auge,61460,Sap-en-Auge,Aménagements_urbains,Centres-bourg,50 000,20 000,"0,4",40,FRADT,,,{5AC22A84-4D1B-4B81-AA70-5DCABB48794C}
887,PETR Pays Perche ornais,3,200052538,20005253800010,EPFN,61PERCH19,"Étude de faisabilité de la reconversion de la friche industrielle Abadie au Theil sur Huisne, Val au Perche",Val-au-Perche,61484,Val-au-Perche,Friches,,60 000,21 000,"0,35",35,DC,EPFN,,{303FFCE1-C129-49EE-9B99-41B7186F81A5}
888,CC Inter-Caux-Vexin,3,200070449,20007044900018,Clères,76ICVEX9,"""Mobilité durable """"Cœur de Bourg""""""",Clères,76179,Clères,Mobilités,PEM,47920,25 898,"0,54","54,04",DC,DMI,,{E2C060F9-CAF8-4C57-B258-BA676023742E}
889,Intercom de la Vire au Noireau,2,200068799,20006879900184,Condé-en-Normandie,14VIRE3,Création d'un office du commerce et de l'artisanat,Condé-en-Normandie,14174,Condé-en-Normandie,Commerce_artisanat,Immobilier commercial,45000,15 000,"0,33","33,33",FRADT,,,{CE3DB743-66D2-4DD2-B3F4-D5E7439F5761}
890,CODAH,1,247600596,24760059600107,CODAH,76CODAH51,Conseil en énergie partagée,CODAH,76351,Le Havre,Environnement,Énergie,300 000,36 000,"0,12",12,FRADT,,Contrat 2014-2020 - Fonctionnement,{C2E0205A-7608-483D-A9C1-A54373678B92}
891,CC Campagne-de-Caux,3,247600505,24760050500041,CdC Campagne-de-Caux,76CAMPCX1,Étude de faisabilité d'une véloroute traversant le territoire de la CdC Campagne de Caux,Goderville,76302,Goderville,Mobilités,Modes doux,45 000,10 500,"0,23",23,DC,DMI,,{920A5EBB-567B-4A0A-AEC1-5289109CF601}
892,CA Seine Eure,2,200035665,20003566500138,CA Seine Eure,27CASE34,Restauration et valorisation du Baillage de Pont de l'Arche / 1ere période / Diagnostic et bilan sanitaire,Pont-de-l'Arche,27469,Pont-de-l'Arche,Patrimoine,Autres,43 350,7 500,"0,17",17,DC,MH,,{7CF9FA25-A660-4CDE-A74C-9936A19089A7}
893,CA Seine Eure,2,200035665,20003566500138,Association culturelle du Moulin d'Andé,27CASE33,Restauration et valorisation du Moulin d'Andé / 1ère période / Diagnostic et bilan sanitaire,Andé,27015,Andé,Patrimoine,Autres,40 000,8 000,"0,2",20,DC,MH,,{7D077CAC-333B-4030-8A7E-81EC2EB7F9AF}
894,CA Seine Eure,2,200035665,20003566500138,EPFN,27CASE6,Nouveau programme de résorption et reconversion de friches : Val de Reuil (école des Cerfs volants / gymnase Léo Lagrange / Esitpa),Val-de-Reuil,27701,Val-de-Reuil,Friches,,1 640 000,656 000,"0,4",40,DC,EPFN,,{460B17FE-2002-4973-ABED-2056CFECD862}
895,Intercom Bernay Terres de Normandie,2,200066413,20006641300010,EPFN,27BERNA20,Études techniques et programmation ancien moulin,Livet-sur-Authou,27371,Livet-sur-Authou,Aménagements_urbains,Autres,40 000,16 000,"0,4",40,DC,EPFN,,{05A9B6DB-F174-4311-82DA-287EB6E5D4B4}
896,CC des Sources de l'Orne,3,200035111,20003511100018,communauté de communes des Sources de l'Orne,61SORNE3,Étude pré-opérationnelle de revitalisation du centre-bourg de Mortrée,Mortrée,61294,Mortrée,Aménagements_urbains,Autres,40 000,20 000,"0,5",50,DC,Études Revitalisation,,{07727885-B769-4EF1-80F5-D7E0E1903A61}
897,CA Fécamp Caux Littoral,2,200069821,20006982100011,EPFN,76FECAM9,Silos Noriap - Fonds friche ,Valmont,76719,Valmont,Friches,,80 000,32 000,"0,4",40,DC,EPFN,,{3533E9C1-23EF-46AD-B053-A46F82838BDD}
898,CA du Cotentin,2,200067205,20006720500019,EPFN,50COTEN22,Ancienne gendarmerie de Valognes,Valognes,50615,Valognes,Friches,,100 000,40 000,"0,4",40,DC,EPFN,,{BD4DB42C-D706-4F2D-BEBE-4BF021522B11}
899,Métropole Rouen Normandie,1,200023414,20002341400101,Métropole Rouen Normandie,76ROUEN9,La Hazaie au Trait (études),Le Trait,76709,Le Trait,Développement_économique,Zone d'activités économiques,40 000,6 000,"0,15",15,DC,DAT zone d'activités économiques,,{542163C1-1DE6-4284-B94E-B54CF0D56C07}
900,CA Fécamp Caux Littoral,2,200069821,20006982100011,EPFN,76FECAM14,Restructuration par l'habitat - Site Doris et Caux - Yport,Yport,76754,Yport,Friches,,126 900,50 760,"0,4",40,DC,EPFN,,{567FFF32-BA38-4493-837D-0F398D36F438}
901,Intercom de la Vire au Noireau,2,200068799,20006879900184,Condé-en-Normandie,14VIRE4,Étude de revitalisation du bourg de Condé sur Noireau,Condé-en-Normandie,14174,Condé-en-Normandie,Aménagements_urbains,Centres-bourg,30000,15 000,"0,5",50,DC,Études revitalisation,,{B30BAB2C-6FAB-4420-A7D4-8B78401DEDD5}
902,CC Campagne-de-Caux,3,247600505,24760050500041,CdC Campagne-de-Caux,76CAMPCX2,"Étude de faisabilité d'un nouvel équipement touristique sur le site de la Maison des Traditions Normandes, à Saint Maclou la Brière",Saint Maclou la Brière,76603,Saint-Maclou-la-Brière,Tourisme,Autres,30 000,15 000,"0,5",50,DC,FACIT,,{DBC4F07A-52A8-4D81-BD98-79A5B110759F}
903,CC de la Baie du Cotentin,3,200042729,20004272900018,CC de la Baie du Cotentin,50BAICO13,Étude de fonctionnement du site d'Utah Beach,Saint Hilaire du Mont,50509,Sainte-Marie-du-Mont,Patrimoine,Plages,30 000,9 000,"0,3",30,DC,Plages,,{FFDA4FA8-25D9-4F30-8C7B-42294673EBFB}
904,CC du Pays de Falaise,2,241400514,24140051400196,Potigny,14FALAI11,Projet de reconquête du Centre-Ville de Potigny (étude),Potigny,14156,Potigny,Aménagements_urbains,Centres-bourg,30 000,15 000,"0,5",50,DC,Études revitalisation,,{917B197C-B7A2-408C-AA16-FCDDCB623CC2}
905,"CC Granville, Terre et Mer",2,200042604,20004260400013,Cérences,50GRATM8,Étude pré-opérationnelle de revitalisation du bourg de Cérences,Cérences,50109,Cérences,Aménagements_urbains,Centres-bourg,25 000,12 500,"0,5",50,FRADT,,Financement Dpt au titre CPS,{3860007D-69CE-485F-9991-71DE494A1857}
906,CC du Vexin Normand,2,200071843,20007184300011,Guerny,27VEXIN4,Réhabilitation logement social,Guerny,27304,Guerny,Aménagements_urbains,Logements,23 798,3 569,"0,15",15,DC,Logements,,{E909A081-8811-4FEF-A48A-E14FB22334F3}
907,CC Inter-Caux-Vexin,3,200070449,20007044900018,Clères,76ICVEX7,Étude de faisabilité - Espace de Coworking,Clères,76179,Clères,Développement_économique,Tiers-Lieux,20000,5 000,"0,25",25,FRADT,,,{3E32B180-3D4F-4E8C-BF5E-3CA01BB7E257}
908,CC Yvetot Normandie,2,247600620,24760062000063,EPFN,76YVETO11,Démolition du site Cover Pro  - Futurs locaux centre communal d’action sociale,Yvetot,76758,Yvetot,Friches,Centres-bourg,150000,60 000,"0,4",20,FRADT,,,{B5EC8A56-6ED5-45B7-B68E-7A7236043EA2}
909,CC Yvetot Normandie,2,247600620,24760062000063,EPFN,76YVETO1,Étude sur la restructuration du quartier de la gare,Yvetot,76758,Yvetot,Friches,,100000,40 000,"0,4",40,DC,EPFN,,{5AB3432F-E03E-4D09-BB68-76FC3D16D1EA}
910,CA Fécamp Caux Littoral,2,200069821,20006982100011,CA Fécamp Caux Littoral,76FECAM11,Étude pour la construction d'un Golf 9 trous à Colleville - Requalification de la friche de l'ancienne sucrerie ,Colleville,76183,Colleville,Tourisme,Autres,12 000,6 000,"0,5",50,FRADT,,,{BB00E8B7-77C2-4DCF-AF0E-6381D36341CB}
911,CC Yvetot Normandie,2,247600620,24760062000063,EPFN,76YVETO10,Études en vue de la démolition du site Cover Pro - Futurs locaux centre communal d’action sociale,Yvetot,76758,Yvetot,Friches,Centres-bourg,60000,24 000,"0,4",20,FRADT,,,{8C04D470-ECC4-4F90-A869-AC22ACF1928A}
912,Intercom Bernay Terres de Normandie,2,200066413,20006641300010,EPFN,27BERNA17,Étude de faisabilité architecturale sur ensemble immobilier vacant,Mesnil-en-Ouche,27049,Mesnil-en-Ouche,Aménagements_urbains,Autres,10 000,4 000,"0,4",40,DC,EPFN,,{D9F3069D-21AC-4A9E-948D-8A766C801D5D}
913,Saint-Lô Agglo,2,200066389,20006638900012,Saint-Lô Agglo,50SLOA20,Construction d'un bâtiment de bureaux dans une démarche d'écoconstruction ,Canisy,50095,Canisy,Environnement,Énergie,0,12 676,"0,03","2,72",DC,Autres,,{103C6983-B827-4587-BBE0-24581A2D2A3C}
914,CC du Pays de Falaise,2,241400514,24140051400196,CC du Pays de Falaise,14FALAI9,Création d’un pôle de santé multi-sites à l'échelle du Pays de Falaise (selon conclusions de l’étude en cours) ,Falaise,14258,Falaise,Santé,Pôle de santé,0,375 000,0,0,DC,Pôle de santé,Selon conclusions de l'étude en cours,{CA598110-40E0-4348-90DC-70B1CC54BA3C}
915,CC Terre d'Auge,3,241400878,24140087800070,CC Terre d'Auge,14BGYPL6,Aménagement de la base de loisirs,Pont-l'Évêque,14514,Pont-l'Évêque,Tourisme,Autres,0, -     ,0,0,FRADT,,,{A3DDADC9-94FC-41CA-95DE-8B0A3E0F9DC0}
916,CC Terre d'Auge,3,241400878,24140087800070,CC Terre d'Auge,14BGYPL7,Création d'un espace d'accueil touristiques de présentation et dégustation des produits locaux,Pont-l'Évêque,14514,Pont-l'Évêque,Tourisme,Autres,0, -     ,0,0,FRADT,,,{3454E1D5-218E-4CC5-9FB9-A64A26EB2AA4}
917,Métropole Rouen Normandie,1,200023414,20002341400101,Métropole Rouen Normandie,76ROUEN29,Études et anticipations foncières quartier gare Saint Sever,Rouen,76540,Rouen,Aménagements_urbains,Autres,0,600 000,0,0,DC,EPFN,,{0CE858F9-BCB4-48C5-9977-B3C32F44670C}
918,Métropole Rouen Normandie,1,200023414,20002341400101,Métropole Rouen Normandie,76ROUEN30,Études et anticipations foncières quartier gare Saint Sever,Rouen,76540,Rouen,Aménagements_urbains,Autres,0,1 593 963,0,0,FRADT,,,{A477D166-AB02-4C56-865D-C468745C161C}
919,CA Fécamp Caux Littoral,2,200069821,20006982100011,EPFN,76FECAM24,Étude - Relocalisation du cinéma Le Grand Large - Friche Espace Maupassant ,Fécamp,76259,Fécamp,Friches,,50 000,20 000,"0,4",40,DC,EPFN,,{F8278647-77A4-4338-B80F-F160A879245B}
920,CC Lyons Andelle,4,200070142,20007014200019,EPFN,27LYONS12,Fonds friche : Fleury sur Andelle,Fleury-sur-Andelle,27246,Fleury-sur-Andelle,Friches,,155000,54 250,"0,35",35,DC,EPFN,,{A7F25FD1-ADB1-4928-A6B8-7D86B2412230}
921,Saint-Lô Agglo,2,200066389,20006638900012,Saint-Lô Agglo,50SLOA6,Réalisation d'aménagements cyclables - Travaux et petits équipements,Saint-Lô,50502,Saint-Lô,Tourisme,Voies-vertes,300 000,60 000,"0,2",20,DC,Tourisme,,{812BCA17-A404-4F9C-9D44-04DCC2C1FB59}
922,PETR Pays du Bocage,3,200070704,20007070400016,Commune de Saint-Quentin-les-Chardonnets ,61BOCAG14,Extension de la salle de sport,Saint-Quentin-les-Chardonnets,61451,Saint-Quentin-les-Chardonnets,Sport,Salles de sport,300 000,90 000,"0,3",30,FRADT,,,{2F23FBD1-0560-4797-B463-57DC12512F01}
923,CA du Cotentin,2,200067205,20006720500019,Siouville-Hague,50COTEN58,Carver Park - Siouville Hague,Siouville-Hague,50576,Siouville-Hague,Sport,Autres,300 000,75 000,"0,25",25,FRADT,,,{288702CA-AD9F-47AF-89F5-4EFDE3C33A5D}
924,PETR Pays du Bocage,3,200070704,20007070400016,Tinchebray-Bocage,61BOCAG17,Modernisation de la salle de théâtre et de projection,Tinchebray-Bocage,61486,Tinchebray-Bocage,Culture,Salles spectacles,300 000,60 000,"0,2",20,FRADT,,,{8115F7BB-998E-476A-A610-9674C4E30E8A}
925,espace public numérique/Conches,2,200074946,20007494600019,La Ferrière-sur-Risle,27EVREU8,Réhabilitation d'une ancienne Halle,La Ferrière-sur-Risle,27240,La Ferrière-sur-Risle,Aménagements_urbains,Centres-bourg,214 374,85 749,"0,4",40,FRADT,,,{A6F0B993-66CB-4B14-B7B9-1AA7E1F182D4}
926,Saint-Lô Agglo,2,200066389,20006638900012,Torigny-les-Villes,50SLOA8,"Création d'un équipement touristique, hébergement de groupe",Torigny-les-Villes,50601,Torigny-les-Villes,Tourisme,Hébergements,300 000,60 000,"0,2",20,FRADT,,,{05102F8D-4A29-46D6-803B-09298E68CE2C}
927,PETR Pays Perche ornais,3,200052538,20005253800010,CC des Hauts du Perche,61PERCH20,Création d'une zone d'activité à Tourouvre au Perche (N12),Tourouvre au Perche,61491,Tourouvre au Perche,Développement_économique,Zone d'activités économiques,300 000,45 000,"0,15",15,DC,DAT zone d'activités économiques,,{9E529C0D-861C-45E7-BD04-0B3E2C88683C}
928,Interco Normandie Sud Eure,3,200066462,20006646200017,EPFN,27INSE17,Résorption d'une friche de grande surface commerciale,Verneuil d'Avre et d'Iton,27679,Verneuil d'Avre et d'Iton,Aménagements_urbains,Autres,300 000,105 000,"0,35",35,DC,EPFN,,{97A42A9B-70B9-4D77-A862-38D667DC6A31}
929,Roumois Seine,3,200066405,20006640500016,Honguemare-Guenouville,27ROUMS18,Construction d'une chaufferie bois,Honguemare-Guenouville,27340,Honguemare-Guenouville,Environnement,Énergie,299900,25 000,"0,08",8,DC,Autres,,{1F71F321-C6BB-4355-A280-1562240ACC5C}
930,Saint-Lô Agglo,2,200066389,20006638900012,Saint-Clair-sur-l'Elle,50SLOA14,Création de 3 logements pour jeunes à forte mobilité professionnelle,Saint-Clair-sur-l'Elle,50455,Saint-Clair-sur-l'Elle,Aménagements_urbains,Centres-bourg,298 474,59 695,"0,2",20,FRADT,,,{9E68D7ED-2759-4F07-85B2-82526A93B3E8}
931,CC Eure Madrie Seine,4,242700623,24270062300075,EPFN,27EMS4,Étude de revitalisation et requalification du centre ville de Gaillon,Gaillon,27275,Gaillon,Friches,,60 000,21 000,"0,35",35,DC,EPFN,,{C751623C-54C3-49B8-91AA-F8317EE96AA5}
932,CC des Villes sœurs,4,247600588,24760058800047,Eu,76VSOEU6,Itinérances douces et mobilités actives : franchissement du canal d'Eu à la mer,Eu,76255,Eu,Mobilités,Modes doux,295 000,59 000,"0,2",20,FRADT,,,{D333CF25-EF1F-4352-BFFF-D2AABE4643B9}
933,CC du Pays de Falaise,2,241400514,24140051400196,CC du Pays de Falaise,14FALAI6,Réalisation d’une salle mutualisée dédiée à l’accueil des groupes touristiques,Falaise,14258,Falaise,Tourisme,Autres,290 000,50 000,"0,17",17,DC,Tourisme,,{FF2ADE23-0589-4F42-BEE5-23ECB68B3B6F}
934,CC du Pays de Falaise,2,241400514,24140051400196,CC du Pays de Falaise,14FALAI8,Construction d’une « Médiathèque – Espace de Télétravail » à Morteaux-Couliboeuf. Participation Région sur l'espace télétravail uniquement,Morteaux-Couliboeuf,14452,Morteaux-Couliboeuf,Développement_économique,Tiers-Lieux,288 715,86 615,"0,3",30,FRADT,,"825k€ projet total, assiette Région (espace télétravail): 288.715€",{212A11E0-088E-4030-8F20-6241A4483788}
935,CC du pays de Honfleur-Beuzeville,4,200066827,20006682700011,Communauté de Communes du Pays de Honfleur Beuzeville,14HONFL13,Zone d'activités économiques de Beuzeville - études préalables,Beuzeville,27065,Beuzeville,Développement_économique,Zone d'activités économiques,284 000,42 600,"0,15",15,DC,DAT zone d'activités économiques,,{04085FD8-71F1-4A09-BA28-199F6775E593}
936,Isigny-Omaha Intercom,3,200066801,20006680100016,Trévières,14OMAHA11,Réhabilitation- transformation d'un immeuble vacant dans le bourg de Trévières en commerce et logements,Trévières,14711,Trévières,Aménagements_urbains,Logements,283000,30 000,"0,11","10,6",DC,DAT Bât.Locatifs,,{D9F9F68C-C1E8-43B4-9E59-A1C3E8121A8A}
937,CC du Vexin Normand,2,200071843,20007184300011,CC du Vexin Normand,27VEXIN8,Création d'aires de camping car,Gisors,27284,Gisors,Tourisme,Hébergements,280 000,70 000,"0,25",25,FRADT,,,{0D93C71C-6A4E-41D1-9EBA-467D95D3B8B3}
938,CA du Cotentin,2,200067205,20006720500019,Port-Bail-sur-Mer,50COTEN19,Voie douce Port-Place-Bellet (tranche1.5),Portbail,50412,Port-Bail-sur-Mer,Mobilités,Modes doux,274 054,82 216,"0,3",30,FRADT,,,{04ECCFC7-F575-49DE-873B-D15DAE1331D9}
939,CC Plateau de Caux-Doudeville-Yerville,3,200069847,20006984700016,Doudeville,76PCDY5,Redynamisation du centre bourg,Doudeville,76219,Doudeville,Aménagements_urbains,Centres-bourg,271941,60 000,"0,22","22,06",FRADT,,,{99B9EC5F-7088-4832-B4B6-530A88172B98}
940,CC Lieuvin Pays d'Auge,3,200066017,20006601700019,Lieurey,27LIEUV16,Rénovation vestiaire du stade de Lieurey,Lieurey,27367,Lieurey,Sport,Autres,269 000,53 800,"0,2",20,FRADT,,,{163AF92F-8876-4289-B88B-32AD26378457}
941,CA Mont-Saint-Michel-Normandie,2,200069425,20006942500011,CA Mont-Saint-Michel-Normandie,50CAMSM10,Itinérance et mobilité douce : structuration et accessibilité de l'offre itinérance : valorisation des grands itinéraires de randonnée pédestre,Avranches,50025,Avranches,Tourisme,Autres,265 424,54 356,"0,2",20,DC,Tourisme,,{E878473E-6794-4961-8817-70B51CF099F5}
942,Interco Normandie Sud Eure,3,200066462,20006646200017,Rugles,27INSE2,"Programme de revitalisation du centre urbain, aménagement espace public à vocation culturelle (ateliers, expo….)",Rugles,27502,Rugles,Aménagements_urbains,Centres-bourg,265 000,53 000,"0,2",20,FRADT,,,{2DAD466E-8B78-4D57-AA79-1F2500E0DBF4}
943,CA du Cotentin,2,200067205,20006720500019,Barneville-Carteret,50COTEN37,"""Aménagement parking """"Route de la digue"""" de Barneville Carteret""",Barneville-Carteret,50031,Barneville-Carteret,Aménagements_urbains,Centres-bourg,261 140,78 342,"0,3",30,FRADT,,,{7656A436-9524-40FF-B4A3-CBF1BDD770A4}
944,CA Seine Eure,2,200035665,20003566500138,CA Seine Eure,27CASE37,Développement du tourisme fluvial,"Andé, Le Manoir, St Pierre-du-Vauvray, Pose, Acquigny, Louviers, Le Vaudreuil, Pîtres",27598,Saint-Pierre-du-Vauvray,Tourisme,Autres,257 384,40 000,"0,16","15,54",FRADT,,,{A74EFC1E-4CAF-4A13-B017-D796AD951F78}
945,CC de Pont-Audemer / Val de Risle,2,200065787,20006578700018,CC de Pont-Audemer / Val de Risle,27PAUDE6,Transformation d'un bâtiment en école de musique à Montfort sur Risle,Montfort sur Risle,27413,Montfort-sur-Risle,Culture,Autres,256 440,76 932,"0,3",30,FRADT,,,{DB878761-ECB5-48E0-B2C9-9EA918B73230}
946,CU d'Alençon,2,246100663,24610066300011,Saint-Céneri-le-Gérei,61ALENC18,Transformation d'un logement en salle culturelle et gîte d'étape,Saint-Céneri-le-Gérei,61372,Saint-Céneri-le-Gérei,Tourisme,Hébergements,255 459,51 092,"0,2",20,FRADT,,,{593D7535-B283-42AE-9E9F-9EE79AF03E88}
947,CU d'Alençon,2,246100663,24610066300011,CU d'Alençon,61ALENC19,Création d'une station de Trail,Alençon,61001,Alençon,Tourisme,Autres,250 000,50 000,"0,2",20,FRADT,,,{0F95D415-1920-4423-8E6B-850F06AAF7BB}
948,PETR Pays Perche ornais,3,200052538,20005253800010,CC des Collines du Perche Normand,61PERCH22,Création d'un atelier locatif pour deux entreprises sur la zone de La Croix Verte à Sérigny,Sérigny,61196,Belforêt-en-Perche,Développement_économique,Bât. Locatifs,250 000,37 500,"0,15",15,DC,DAT Bât.Locatifs,,{3B48591D-E2BF-4491-9FDD-01AC176B5E2A}
949,CC de la Vallée de la Haute Sarthe,3,200035103,20003510300015,CC de la Vallée de la Haute Sarthe,61VDLHS3,Création d'une aire de loisirs pour tous,Courtomer,61133,Courtomer,Sport,Stades/pistes,250 000,87 500,"0,35",35,FRADT,,,{F58CAB3F-1F7A-4390-8E87-694CEEE2D48A}
950,Intercom de la Vire au Noireau,2,200068799,20006879900184,Campagnolles,14VIRE8,Aménagement d'un parc public en entrée du bourg et d'une halte pour les randonneurs,Campagnolles,14127,Campagnolles,Tourisme,Hébergements,250000,62 500,"0,25",25,FRADT,,,{8C280053-2B49-455A-B77E-DC835CB68633}
951,CC Campagne-de-Caux,3,247600505,24760050500041,EPFN,76CAMPCX10,Friche Jeeh Pneus,Goderville,76302,Goderville,Friches,,60 000,21 000,"0,35",35,DC,EPFN,,{2E9EAB9C-B873-41E2-A4E6-E722994BF603}
952,CC des Villes sœurs,4,247600588,24760058800047,Criel-sur-Mer ,76VSOEU14,Aménagement Parc de Chantereine ,Criel-sur-Mer ,76192,Criel-sur-Mer,Tourisme,Hébergements,250 000,75 000,"0,3",30,FRADT,,,{AC37FB4C-623B-454F-9A0D-A6CDABB7FE05}
953,CA Fécamp Caux Littoral,2,200069821,20006982100011,Fécamp,76FECAM30,Étude pré-opérationnelle -Valorisation des remparts médiévaux  ,Fécamp,76259,Fécamp,Patrimoine,Autres,250 000,50 000,"0,2",20,DC,MH,,{3C93FB6F-AABC-4037-A8FC-54BB9BCF716B}
954,CA du Cotentin,2,200067205,20006720500019,CA du Cotentin,50COTEN8,Réhabilitation du site touristique du moulin du Cotentin à Fierville-les-Mines,Fierville-les-Mines,50183,Fierville-les-Mines,Patrimoine,Monuments historiques,250 000,10 000,"0,04",4,DC,MH,,{1622D6CC-A36E-468D-BEEC-E9D80FD16C84}
955,CC de la Vallée de la Haute Sarthe,3,200035103,20003510300015,CC de la Vallée de la Haute Sarthe,61VDLHS9,Création d'une zone d'activités à Courtomer,Courtomer,61133,Courtomer,Développement_économique,Zone d'activités économiques,250 000,37 500,"0,15",15,DC,DAT zone d'activités économiques,,{330B6C7C-577B-47C7-A60B-451E6DD57EF5}
956,CA Lisieux Normandie,2,200069532,20006953200014,CA Lisieux Normandie,14LISIE25,"Circuits d'interprétation du patrimoine (Lisieux, Mézidon Vallée d'Auge, Livarot, Orbec)",Lisieux,14366,Lisieux,Culture,Autres,250 000,50 000,"0,2",20,FRADT,,,{B4F7D48E-B9E8-4070-B066-333ACD16C06F}
957,CC de Pont-Audemer / Val de Risle,2,200065787,20006578700018,Pont-Audemer,27PAUDE7,Aménagement de la nouvelle gare routière à Pont-Audemer,Pont-Audemer,27467,Pont-Audemer,Mobilités,PEM,250 000,125 000,"0,5",50,DC,DMI,,{8BBAB425-E3B2-4BF8-8531-242C790B5FD8}
958,PETR Pays Perche ornais,3,200052538,20005253800010,CC des Hauts du Perche,61PERCH15,Muséographique du Musée de l'émigration française au Canada à Tourouvre au Perche,Tourouvre au Perche,61491,Tourouvre au Perche,Culture,Musées,250 000,125 000,"0,5",50,FRADT,,,{E6E8039B-3D44-47B8-93B3-D10481C01A28}
959,PETR PAPAOPO,2,200048643,20004864300015,CC des Pays de l'Aigle,61P2AO1,Revitalisation du centre-bourg de La Ferté en Ouche : séquences 6 et 7,La Ferté-en-Ouche,61167,La Ferté-en-Ouche,Aménagements_urbains,Centres-bourg,249 345,25 695,"0,1",10,FRADT,,,{70174048-D16C-469F-9DC7-5ECC25D41E3F}
960,Caux Seine agglo,2,200010700,20001070000017,Rives-en-Seine,76CXSEI14,Maison des Templiers,Rives-en-Seine,76164,Rives-en-Seine,Patrimoine,Monuments historiques,247 765,37 165,"0,15",15,FRADT,,,{1DEB0887-8972-441A-84D0-D74D37DB877A}
961,Agglo pays de Dreux,4,200040277,20004027700010,Ivry-la-Bataille,27DREUX1,Pôle culturel d'enseignement de la musique et des arts plastiques,Ivry-la-Bataille,27355,Ivry-la-Bataille,Culture,Autres,246 744,41 500,"0,17","16,82",FRADT,,,{07C72C4E-5C6D-4213-83E4-C9549D33A8BE}
962,CC Caux Austreberthe,4,247600646,24760064600019,Logiseine,76CAUSTRE3,Création d'un lieu de proximité sociale - RPA Richepin,Barentin,76057,Barentin,Aménagements_urbains,RU,241 283,94 817,"0,39","39,3",DC,DAT RU,,{79263F5D-DFEE-44F9-9EE4-836A3FF32BFA}
963,CA du Cotentin,2,200067205,20006720500019,Cherbourg-en-Cotentin,50COTEN50,Piste d'athlétisme de Querqueville,Cherbourg-en-Cotentin,50129,Cherbourg-en-Cotentin,Sport,Stades/pistes,240 000,48 000,"0,2",20,FRADT,,,{8932ACE7-FA1B-4583-B0BB-D96DC1A051F5}
964,PETR PAPAOPO,2,200048643,20004864300015,Écouché-les-Vallées,61P2AO29,Construction de vestiaires et d'un club-house à Écouché-les-Vallées,Écouché-les-Vallées,61153,Écouché-les-Vallées,Sport,Autres,240 000,48 000,"0,2",20,FRADT,,,{BCF03A60-57CD-441E-8B3E-02FA2EE79757}
965,CC de la Vallée de la Haute Sarthe,3,200035103,20003510300015,Sainte-Scolasse-sur-Sarthe,61VDLHS7,Création d'une maison médicale,Sainte-Scolasse-sur-Sarthe,61454,Sainte-Scolasse-sur-Sarthe,Santé,Pôle de santé,240 000,50 000,"0,21",21,DC,Pôle de santé,,{0C481FA2-A5D3-42B3-B67C-4DA74466C50E}
966,"CC Granville, Terre et Mer",2,200042604,20004260400013,"CC Granville, Terre et Mer",50GRATM4,Requalification des zones d’activités économiques : nouveau dispositif de signalisation des zones,Granville,50218,Granville,Développement_économique,Zone d'activités économiques,240 000,36 000,"0,15",15,DC,DAT zone d'activités économiques,,{93BF39C5-F4DD-44D9-81AB-2AF7A4146CC7}
