﻿nomAttribuant,idAttribuant,dateConvention,referenceDecision,nomBeneficiaire,idBeneficiaire,rnaBeneficiaire,objet,montant,nature,conditionVersement,datesPeriodeVersement,idRAE,notificationUE,pourcentageSubvention,dispositifAide,nombreVersements,localisationCodeINSEE,localisationprojetCommune,typeTiers,dateDecision_Tri,ObjectId
Région Normandie,20005340300057,,18P04718,PUB FONCIER DE NORMANDIE,72050020600050,,CP 19/11/2018 - FONDS FRICHES - SANCHEZ / LISIEUX - ENV COMPL REHAB CLOS COUVERT,160000,aide en numéraire,Autre,NA,NA,NA,40,NA,0,14366,LISIEUX,Etablissement public,2018/11/19 00:00:00+00,1726
Région Normandie,20005340300057,2018/12/12 00:00:00+00,18P02906,GIP MUSEE FRANCO-BRITANNIQUE DE LA BATTERIE DE MERVILLE,34174812700022,,ASS FRANCO BRITAN GEST BATTERIE MUSEE - Amélioration des conditions d'accueil de la batterie de Merville,100000,aide en numéraire,Autre,NA,NA,NA,"6,44",NA,0,14409,MERVILLE-FRANCEVILLE-PLAGE,Association loi 1901 et autres,2018/11/19 00:00:00+00,1727
Région Normandie,20005340300057,,18P04730,SOMAB,31678125100020,,SAS SOMAB ARME 2018 PRET,50000,aide en numéraire,Autre,NA,NA,NA,50,NA,0,14456,MOULT-CHICHEBOVILLE,Entreprise,2018/11/19 00:00:00+00,1728
Région Normandie,20005340300057,2018/11/05 00:00:00+00,18P03113,UNIVERSITE DE ROUEN-NORMANDIE,19761904200017,,URN - NGM - INVEST,117500,aide en numéraire,Autre,NA,NA,NA,100,NA,0,76540,ROUEN,Etablissement public,2018/09/17 00:00:00+00,1729
Région Normandie,20005340300057,2018/11/30 00:00:00+00,18P04303,ASSOCIATION ARCHADE,50189659100010,W142004938,Association ARCHADE - Fonctionnement 2018,98100,aide en numéraire,Échelonné,NA,NA,NA,100,NA,2,14118,CAEN,Association loi 1901 et autres,2018/10/25 00:00:00+00,1730
Région Normandie,20005340300057,,18P02553,UNIVERSITE LE HAVRE NORMANDIE,19762762300097,,FEDER - ULHN - TOMOPIV - FONCT,"59249,56",aide en numéraire,Autre,NA,NA,NA,50,NA,0,76351,LE HAVRE,Etablissement public,2018/09/17 00:00:00+00,1731
Région Normandie,20005340300057,2018/11/15 00:00:00+00,18P03978,SAVEURS SANS ...,84176248700020,,SAVEURS SANS IMPULSION DEVELOPPEMENT INVESTISSEMENT PRET 2018,61479,aide en numéraire,Autre,NA,NA,NA,35,NA,0,76540,ROUEN,Entreprise,2018/10/25 00:00:00+00,1732
Région Normandie,20005340300057,2018/11/05 00:00:00+00,18P02941,UNIVERSITE DE ROUEN-NORMANDIE,19761904200017,,REGION - NORMANDY PlantTech - URN - INVEST,98000,aide en numéraire,Autre,NA,NA,NA,100,NA,0,76540,ROUEN,Etablissement public,2018/09/17 00:00:00+00,1733
Région Normandie,20005340300057,,18E01750,INSTITUT NATIONAL DES SCIENCES APPLIQUEES DE ROUEN,19760165100023,,REGION - INSA - M2SINUM - FONCT,103250,aide en numéraire,Échelonné,NA,NA,NA,50,NA,2,76575,SAINT-ÉTIENNE-DU-ROUVRAY,Etablissement public,2018/09/17 00:00:00+00,1734
Région Normandie,20005340300057,,18P04277,GIP NORMANDIE IMPRESSIONNISTE,13001774200011,,CULT FCT CONTRIBUTION STAT PREFIGURATION 2018 GIP NORMANDIE IMPRESSIONNISTE,400000,aide en numéraire,Autre,NA,NA,NA,,NA,0,76540,ROUEN,Etablissement public,2018/10/25 00:00:00+00,1735
Région Normandie,20005340300057,2018/11/26 00:00:00+00,18P02756,UNIVERSITE LE HAVRE NORMANDIE,19762762300097,,REGION - ULHN - DIADEMAR - INVEST,40000,aide en numéraire,Échelonné,NA,NA,NA,50,NA,2,76351,LE HAVRE,Etablissement public,2018/09/17 00:00:00+00,1736
Région Normandie,20005340300057,2018/11/22 00:00:00+00,18E01638,RÉSEAU ENTREPRENDRE NORMANDIE OUEST,43225499300046,W142005830,RESEAU ENTREPRENDRE NORMANDIE OUEST DOTATION 2018,42000,aide en numéraire,Échelonné,NA,NA,NA,"27,55",NA,2,14118,CAEN,Association loi 1901 et autres,2018/10/25 00:00:00+00,1737
Région Normandie,20005340300057,,18E01782,UNIVERSITE DE ROUEN-NORMANDIE,19761904200017,,REGION - URN - CORNUM - FONCT,491900,aide en numéraire,Échelonné,NA,NA,NA,100,NA,3,76540,ROUEN,Etablissement public,2018/10/25 00:00:00+00,1738
Région Normandie,20005340300057,2018/10/22 00:00:00+00,18E02186,INSTITUT NATIONAL DES SCIENCES APPLIQUEES DE ROUEN,19760165100023,,REGION - INSA ROUEN - PROJET SYRACUSE,105600,aide en numéraire,Échelonné,NA,NA,NA,100,NA,3,76575,SAINT-ÉTIENNE-DU-ROUVRAY,Etablissement public,2018/09/17 00:00:00+00,1739
Région Normandie,20005340300057,2018/11/20 00:00:00+00,18E01787,UNIVERSITE DE ROUEN-NORMANDIE,19761904200017,,REGION - SINGLE C - URN - FCT,89000,aide en numéraire,Autre,NA,NA,NA,50,NA,0,76540,ROUEN,Etablissement public,2018/09/17 00:00:00+00,1740
Région Normandie,20005340300057,2018/11/26 00:00:00+00,18E01767,UNIVERSITE LE HAVRE NORMANDIE,19762762300097,,REGION - ULHN - TOMOPIV - FONCT,66000,aide en numéraire,Échelonné,NA,NA,NA,50,NA,2,76351,LE HAVRE,Etablissement public,2018/09/17 00:00:00+00,1741
Région Normandie,20005340300057,,18P02208,ASS FONDATION ETUDIANTE POUR LA VILLE,39032205500034,,PROGRAMME AFEV 2018-2021 DSOAT ET SERVICES JEUNESSE,65000,aide en numéraire,Autre,NA,NA,NA,,NA,0,14118,CAEN,Association loi 1901 et autres,2018/10/25 00:00:00+00,1742
Région Normandie,20005340300057,2018/12/04 00:00:00+00,17P00033,METROPOLE ROUEN NORMANDIE,20002341400101,,CP 25-10-2018 - METROPOLE ROUEN NORMANDIE - Aménagement de la deuxième tranche du parc urbain situé quartier Flaubert (FRADT),2147304,aide en numéraire,Échelonné,NA,NA,NA,32,NA,4,76540,ROUEN,Etablissement public,2018/10/25 00:00:00+00,1743
Région Normandie,20005340300057,,18P03285,COMMUNE DE SAINT JOUIN BRUNEVAL,21760595500012,,piste cyclable située entre le Bourg et le Grand Hameau à Saint-Jouin-de-Bruneval,"79297,17",aide en numéraire,Unique,2018-09-17,NA,NA,50,NA,1,76595,SAINT-JOUIN-BRUNEVAL,Commune,2018/09/17 00:00:00+00,1744
Région Normandie,20005340300057,,18P03803,SEVESTRE CHARPENTE,78929360200015,,SEVESTRE CHARPENTE CP SEPTEMBRE 2018 ARME,40000,aide en numéraire,Autre,NA,NA,NA,50,NA,0,76610,SAINTE-MARIE-DES-CHAMPS,Entreprise,2018/09/17 00:00:00+00,1745
Région Normandie,20005340300057,2018/10/19 00:00:00+00,18P03046,COMMUNE DE SAINT ROMAIN DE COLBOSC,21760647400013,,CP 17-09-2018 - COMMUNE DE SAINT ROMAIN DE COLBOSC - Construction d'un terrain de football en gazon synthétique (FRADT),140000,aide en numéraire,Échelonné,NA,NA,NA,"32,22",NA,4,76647,SAINT-ROMAIN-DE-COLBOSC,Commune,2018/09/17 00:00:00+00,1746
Région Normandie,20005340300057,2018/10/11 00:00:00+00,18P02401,GREEN SYSTEMES,79316730500010,,GREEN SYSTEMES - Impulsion Innovation SUB 2018,89290,aide en numéraire,Autre,NA,NA,NA,50,NA,0,76647,SAINT-ROMAIN-DE-COLBOSC,Entreprise,2018/09/17 00:00:00+00,1747
Région Normandie,20005340300057,,18P03733,PUB FONCIER DE NORMANDIE,72050020600050,,CP 17/09/2018 - FONDS FRICHES - SILO NORIAP - SANT ROMAIN DE COLBOSC - ETUDES / TRAVAUX DEMOLITION,122500,aide en numéraire,Autre,NA,NA,NA,35,NA,0,76647,SAINT-ROMAIN-DE-COLBOSC,Etablissement public,2018/09/17 00:00:00+00,1748
Région Normandie,20005340300057,2018/10/25 00:00:00+00,18P03263,COMMUNE DE SAINT VALERY EN CAUX,21760655700015,,CP 17.09.2018 INV Construction PSLA Saint-Valery-en-Caux 18P03263,250000,aide en numéraire,Échelonné,NA,NA,NA,"7,74",NA,3,76655,SAINT-VALERY-EN-CAUX,Commune,2018/09/17 00:00:00+00,1749
Région Normandie,20005340300057,,18E00848,LP MARCEL SEMBAT,19760146100019,,"""équipements pour la """"maison du futur"""" du plateau technique Bac Pro SN option ARED""",25100,aide en numéraire,Autre,NA,NA,NA,,NA,0,76681,SOTTEVILLE-LÈS-ROUEN,Lycée public,2018/09/17 00:00:00+00,1750
Région Normandie,20005340300057,2018/10/23 00:00:00+00,18P03155,TOTES,83900662400010,,TOTES - Impulsion Développement Reprise Tansmission - PRET 2018,37500,aide en numéraire,Autre,NA,NA,NA,25,NA,0,76700,TÔTES,Entreprise,2018/09/17 00:00:00+00,1751
Région Normandie,20005340300057,2018/10/17 00:00:00+00,18P03460,S2G PREFABRICATION,39361053000015,,S2G PREFABRICATION - Impulsion Développement Investissement - 2018 SUBVENTION,31239,aide en numéraire,Autre,NA,NA,NA,"3,5",NA,0,76709,LE TRAIT,Entreprise,2018/09/17 00:00:00+00,1752
Région Normandie,20005340300057,2018/10/17 00:00:00+00,18P02944,S2G PREFABRICATION,39361053000015,,S2G PREFABRICATION - Impulsion Développement Investissement - PRET 2018,281149,aide en numéraire,Autre,NA,NA,NA,"31,5",NA,0,76709,LE TRAIT,Entreprise,2018/09/17 00:00:00+00,1753
Région Normandie,20005340300057,,18E01922,LYCEE AGRICOLE YVETOT  EPLEFPA DE SEINE MARITIME,19761315100012,,Travaux de peinture et création d'un bureau de surveillance dans le hall d'accueil des apprenants du lycée,"30217,2",aide en numéraire,Autre,NA,NA,NA,,NA,0,76758,YVETOT,Lycée public,2018/09/17 00:00:00+00,1754
Région Normandie,20005340300057,,18P03258,CELLULE ECONOMIQUE REGIONALE DE LA CONSTRUCTION DE NORMANDIE,81909947400028,W142011393,IAR * CERC Normandie * Exercice 2018,39000,aide en numéraire,Échelonné,NA,NA,NA,,NA,2,,,Association loi 1901 et autres,2018/09/17 00:00:00+00,1755
Région Normandie,20005340300057,,18P03904,CONSERVATOIRE D ESPACES NATURELS DE NORMANDIE,39409879200036,W763001028,FCT - ENV - CONGRES NATIONAL OCTOBRE 2018 - CEN NORMANDIE SEINE,35000,aide en numéraire,Échelonné,NA,NA,NA,"17,5",NA,2,,,Association loi 1901 et autres,2018/09/17 00:00:00+00,1756
Région Normandie,20005340300057,2018/10/30 00:00:00+00,18P04032,MAISON DE L EUROPE,49162523200039,,COLLECTIF NORMANDS ET EUROPEENS,30000,aide en numéraire,Autre,NA,NA,NA,100,NA,0,,,Association loi 1901 et autres,2018/09/17 00:00:00+00,1757
Région Normandie,20005340300057,,18P03612,ASS FRANCE ENERGIES MARINES PREFIGURATION INST D'EXELLENCE,75175546300039,,REGION - FEM - COTISATION 2018,36000,aide en numéraire,Unique,2018-09-17,NA,NA,100,NA,1,,,Association loi 1901 et autres,2018/09/17 00:00:00+00,1758
Région Normandie,20005340300057,,17P05235,UNION RÉGIONALE DES SCOP DE L'OUEST,77774900300029,,FEDER - URSCOP - Programme d'actions 2017/18/19,248768,aide en numéraire,Autre,NA,NA,NA,50,NA,0,,,Association loi 1901 et autres,2018/09/17 00:00:00+00,1759
Région Normandie,20005340300057,,18P03679,UNION RÉGIONALE DES SCOP DE L'OUEST,77774900300029,,URSCOP PROGRAMME D ACTIONS 2018,40000,aide en numéraire,Échelonné,NA,NA,NA,"23,7",NA,2,,,Association loi 1901 et autres,2018/09/17 00:00:00+00,1760
Région Normandie,20005340300057,2018/10/30 00:00:00+00,18P04019,LIBERATION ROUTE EUROPE,,,LIBERATION ROUTE EUROPE,30000,aide en numéraire,Autre,NA,NA,NA,"1,9",NA,0,,,Autre (moral),2018/09/17 00:00:00+00,1761
Région Normandie,20005340300057,,18E01817,REGION NORMANDIE,20005340300057,,Assistance Technique FEDER PO HN 2017-2019 (Frais de personnel),"835207,9",aide en numéraire,Autre,NA,NA,NA,50,NA,0,,,Collectvité territoriale,2018/09/17 00:00:00+00,1762
Région Normandie,20005340300057,,18E01844,REGION NORMANDIE,20005340300057,,REGION NORMANDIE Assistance Technique FEDER 2015-2019,"1061714,15",aide en numéraire,Autre,NA,NA,NA,60,NA,0,,,Collectvité territoriale,2018/09/17 00:00:00+00,1763
Région Normandie,20005340300057,,18E01963,REGION NORMANDIE,20005340300057,,Assistance Technique (réservé à l’usage des services de la Région Normandie)FSE 2015-2019,"531401,01",aide en numéraire,Autre,NA,NA,NA,60,NA,0,,,Collectvité territoriale,2018/09/17 00:00:00+00,1764
Région Normandie,20005340300057,,17E00113,VILLE D'ALENÇON,21610001600015,,Demande d'aide régionale pour la création d'un pôle d'échanges multimodal de la gare d'Alençon,"189953,12",aide en numéraire,Autre,NA,NA,NA,"9,05",NA,0,,,Commune,2018/09/17 00:00:00+00,1765
Région Normandie,20005340300057,2018/11/09 00:00:00+00,18P03112,SCARLETT PRODUCTION,42825657200036,,CULT INV PROD FICTION AUDIOVISUELLE LES FANTOMES DU HAVRE 2018 - SCARLETT PRODUCTION,70000,aide en numéraire,Échelonné,NA,NA,NA,"3,08",NA,2,,,Entreprise,2018/09/17 00:00:00+00,1766
Région Normandie,20005340300057,2018/10/12 00:00:00+00,18P03025,SANCHO & COMPAGNIE,43023435100038,,CULT INV PROD DOC AUDIOVISUEL DECHETS 2018 - SANCHO ET COMPAGNIE,28000,aide en numéraire,Échelonné,NA,NA,NA,"22,16",NA,2,,,Entreprise,2018/09/17 00:00:00+00,1767
Région Normandie,20005340300057,2018/10/17 00:00:00+00,18P03023,MIL SABORDS,44776490300046,,CULT INV PROD DOC AUDIOVISUEL L EMPIRE DES LUMIERES 2018 - MIL SABORDS,28000,aide en numéraire,Échelonné,NA,NA,NA,0,NA,2,,,Entreprise,2018/09/17 00:00:00+00,1768
Région Normandie,20005340300057,2018/11/05 00:00:00+00,18P03045,BATHYSPHERE PRODUCTIONS,48212239700011,,CULT INV PROD FICTION LD LOULOUTE 2018 - BATHYSPHERE PRODUCTIONS,140000,aide en numéraire,Échelonné,NA,NA,NA,"7,6",NA,2,,,Entreprise,2018/09/17 00:00:00+00,1769
Région Normandie,20005340300057,2018/11/09 00:00:00+00,18P03185,ARTS PREMIERS,49920518500030,,CULT INV PROD FICTION CD SEULS SUR LE SABLE 2018 - ARTS PREMIERS,30000,aide en numéraire,Autre,NA,NA,NA,"27,23",NA,0,,,Entreprise,2018/09/17 00:00:00+00,1770
Région Normandie,20005340300057,2018/10/12 00:00:00+00,18P03048,BELLOTA FILMS,51372594500036,,CULT INV PROD DOC AUDIOVISUEL COUR D HONNEUR 2018 - BELLOTA FILMS,25000,aide en numéraire,Autre,NA,NA,NA,"17,67",NA,0,,,Entreprise,2018/09/17 00:00:00+00,1771
Région Normandie,20005340300057,2018/12/03 00:00:00+00,18P03027,EASY TIGER,52435387700037,,CULT INV PROD FICTION LD LA MORSURE 2018 - EASY TIGER,140000,aide en numéraire,Échelonné,NA,NA,NA,"5,86",NA,2,,,Entreprise,2018/09/17 00:00:00+00,1772
Région Normandie,20005340300057,2018/10/23 00:00:00+00,18P03020,MELOCOTON FILMS,52885865700026,,CULT INV PROD FICTION CD STARDUST 2018 - MELOCOTON FILMS,30000,aide en numéraire,Autre,NA,NA,NA,20,NA,0,,,Entreprise,2018/09/17 00:00:00+00,1773
Région Normandie,20005340300057,2018/10/23 00:00:00+00,18P03199,ORIGINE FILMS,53343394200018,,CULT INV PROD FICTION CD GAUCHE TOUCHE 2018 - ORIGINE FILMS,30000,aide en numéraire,Autre,NA,NA,NA,"29,84",NA,0,,,Entreprise,2018/09/17 00:00:00+00,1774
Région Normandie,20005340300057,2018/10/26 00:00:00+00,18P03026,KEREN PRODUCTION SARL,75047322500019,,CULT INV PROD DOC AUDIOVISUEL TOUBIB OR NOT TOUBIB 2018 - KEREN PRODUCTION,28000,aide en numéraire,Échelonné,NA,NA,NA,"22,66",NA,2,,,Entreprise,2018/09/17 00:00:00+00,1775
Région Normandie,20005340300057,2018/12/17 00:00:00+00,18P03021,A REACTION,78928300900023,,CULT INV PROD FICTION CD STIGMATE 2018 - A REACTION,30000,aide en numéraire,Échelonné,NA,NA,NA,"22,27",NA,2,,,Entreprise,2018/09/17 00:00:00+00,1776
Région Normandie,20005340300057,2018/11/12 00:00:00+00,18P03013,LES VALSEURS,79180820700017,,CULT INV PROD CD FICTION MARTIN EST TOMBE SUR D UN TOIT 2018 - LES VALSEURS,35000,aide en numéraire,Échelonné,NA,NA,NA,"30,74",NA,2,,,Entreprise,2018/09/17 00:00:00+00,1777
Région Normandie,20005340300057,2018/10/23 00:00:00+00,18P03030,LUX FOR FILM,79283409500020,,CULT INV PROD DOC CD SOLITUDE DE L ECUYERE 2018 - LUX FOR FILM,28000,aide en numéraire,Échelonné,NA,NA,NA,0,NA,2,,,Entreprise,2018/09/17 00:00:00+00,1778
Région Normandie,20005340300057,2018/10/19 00:00:00+00,18P03016,TELL ME FILMS,79486715000029,,CULT INV PROD LD DOC LETTRES DE LA VILLE EN DESORDRE 2018 - TELL ME FILMS,65000,aide en numéraire,Échelonné,NA,NA,NA,"24,52",NA,2,,,Entreprise,2018/09/17 00:00:00+00,1779
Région Normandie,20005340300057,2018/11/08 00:00:00+00,18P03022,LES FILMS DE LA CHAPELLE,80960899500019,,CULT INV PROD FICTION CD LES GRANDES DECOUVERTES 2018 - LES FILMS DE LA CHAPELLE,30000,aide en numéraire,Autre,NA,NA,NA,"47,36",NA,0,,,Entreprise,2018/09/17 00:00:00+00,1780
Région Normandie,20005340300057,2018/11/07 00:00:00+00,18P03049,SRAB FILMS,81220566400012,,CULT INV PROD FICTION LD LA GREVE 2018 - SRAB FILMS,150000,aide en numéraire,Autre,NA,NA,NA,"5,12",NA,0,,,Entreprise,2018/09/17 00:00:00+00,1781
Région Normandie,20005340300057,,18P03775,GIP NORMANDIE IMPRESSIONNISTE,13001774200011,,CULT FCT GIP NORMANDIE IMPRESSIONNISTE-FESTIVAL 2018 Culture et Patrimoine,200000,aide en numéraire,Autre,NA,NA,NA,,NA,0,,,Etablissement public,2018/09/17 00:00:00+00,1782
Région Normandie,20005340300057,,18P03634,SNCF RESEAU,41228073720375,,Etude intéractions entre les lignes ferroviaires et leur environnement - volet végétation CP 17/09/2018,140000,aide en numéraire,Autre,NA,NA,NA,70,NA,0,,,Etablissement public,2018/09/17 00:00:00+00,1783
Région Normandie,20005340300057,,18P03631,SNCF RESEAU,41228073720375,,Complément d'étude régénération Aqueduc de Montville CP 17/09/2018,32025,aide en numéraire,Autre,NA,NA,NA,"91,5",NA,0,,,Etablissement public,2018/09/17 00:00:00+00,1784
Région Normandie,20005340300057,,18P03632,SNCF RESEAU,41228073720375,,Etude interactions entre les lignes ferroviaires et leur environnement - volet heurts d'animaux sauvages CP 17/09/2018,200000,aide en numéraire,Autre,NA,NA,NA,100,NA,0,,,Etablissement public,2018/09/17 00:00:00+00,1785
Région Normandie,20005340300057,,18P03635,SNCF RESEAU,41228073720375,,Etudes prospectives et actions à réaliser dans le cadre du réseau Haute Performance Paris Normandie CP 17/09/2018,959904,aide en numéraire,Autre,NA,NA,NA,"66,66",NA,0,,,Etablissement public,2018/09/17 00:00:00+00,1786
Région Normandie,20005340300057,,18P03625,SNCF MOBILITES,55204944792805,,Avenant n°1 à la Convention pour l'exploitation et le financement du service public de transport ferroviaire régional 2018-2019,280000,aide en numéraire,Autre,NA,NA,NA,,NA,0,,,Etablissement public,2018/09/17 00:00:00+00,1787
Région Normandie,20005340300057,2018/11/05 00:00:00+00,18E01788,UNIVERSITE LE HAVRE NORMANDIE,19762762300097,,REGION - ULHN - SELINe - FONCT,108500,aide en numéraire,Échelonné,NA,NA,NA,100,NA,2,76351,LE HAVRE,Etablissement public,2018/09/17 00:00:00+00,1788
Région Normandie,20005340300057,2018/11/05 00:00:00+00,18P03015,UNIVERSITE LE HAVRE NORMANDIE,19762762300097,,REGION - ULHN - SELINe - INVEST,40000,aide en numéraire,Échelonné,NA,NA,NA,100,NA,2,76351,LE HAVRE,Etablissement public,2018/09/17 00:00:00+00,1789
Région Normandie,20005340300057,,17E02371,REGION NORMANDIE,20005340300057,,Olympiades des métiers Normandie 2018,625000,aide en numéraire,Autre,NA,NA,NA,50,NA,0,14118,CAEN,Collectvité territoriale,2018/10/25 00:00:00+00,1790
Région Normandie,20005340300057,2018/11/20 00:00:00+00,18E01937,UNIVERSITE DE ROUEN-NORMANDIE,19761904200017,,URN - M2SINUM - FONCT,52000,aide en numéraire,Autre,NA,NA,NA,50,NA,0,76540,ROUEN,Etablissement public,2018/09/17 00:00:00+00,1791
Région Normandie,20005340300057,,18P04281,GRAND PORT MARITIME DE ROUEN,77570125300038,,GPMR-achat dock flottant,5000000,aide en numéraire,Autre,NA,NA,NA,25,NA,0,76540,ROUEN,Etablissement public,2018/10/25 00:00:00+00,1792
Région Normandie,20005340300057,2018/11/15 00:00:00+00,18P03175,SYNAPSE,44111179600021,,SYNAPSE  IMPULSION DEV TERTIAIRE PRET 2018,135000,aide en numéraire,Unique,2018-10-25,NA,NA,"21,9",NA,1,14118,CAEN,Entreprise,2018/10/25 00:00:00+00,1793
Région Normandie,20005340300057,2018/11/26 00:00:00+00,18E01760,UNIVERSITE LE HAVRE NORMANDIE,19762762300097,,REGION - ULHN - DIADEMAR - FONCT,76250,aide en numéraire,Échelonné,NA,NA,NA,50,NA,2,76351,LE HAVRE,Etablissement public,2018/09/17 00:00:00+00,1794
Région Normandie,20005340300057,,18P02897,UNIVERSITE DE ROUEN-NORMANDIE,19761904200017,,REGION - RN-BEE - URN - INVEST,106670,aide en numéraire,Autre,NA,NA,NA,100,NA,0,76540,ROUEN,Etablissement public,2018/09/17 00:00:00+00,1795
Région Normandie,20005340300057,,18P04368,PORTS DE NORMANDIE,20000609600024,,PNA concession aménagement frais financiers intercalaires,500000,aide en numéraire,Unique,2018-10-25,NA,NA,,NA,1,14118,CAEN,Etab. Public de Coopération Intercom.,2018/10/25 00:00:00+00,1796
Région Normandie,20005340300057,,18P04211,CITYA LECOURTOIS,34792690900107,,ENV BD INV IRC CITYA LECOURTOIS SDC PARC CHEF DE CAUX 110 LOGEMENTS,220000,aide en numéraire,Unique,2018-10-25,NA,NA,"12,87",NA,1,76552,SAINTE-ADRESSE,Entreprise,2018/10/25 00:00:00+00,1797
Région Normandie,20005340300057,2018/11/26 00:00:00+00,18E01780,UNIVERSITE LE HAVRE NORMANDIE,19762762300097,,Région - ULHN - G & E - FONCT,100048,aide en numéraire,Échelonné,NA,NA,NA,100,NA,2,76351,LE HAVRE,Etablissement public,2018/09/17 00:00:00+00,1798
Région Normandie,20005340300057,,18E01985,UNIVERSITE DE ROUEN-NORMANDIE,19761904200017,,REGION - URN - ONCOTHERA - FCT,57000,aide en numéraire,Autre,NA,NA,NA,100,NA,0,76540,ROUEN,Etablissement public,2018/09/17 00:00:00+00,1799
Région Normandie,20005340300057,2018/11/30 00:00:00+00,18E02099,NORMANDIE AEROESPACE,48988463500017,W763002101,REGION - NAE - PROJET CLIP FAM,108640,aide en numéraire,Échelonné,NA,NA,NA,80,NA,3,76575,SAINT-ÉTIENNE-DU-ROUVRAY,Association loi 1901 et autres,2018/10/25 00:00:00+00,1800
Région Normandie,20005340300057,,18E01413,CU CAEN LA MER,20006559700011,,ENR - FEDER BN - RESEAU CHALEUR CHU CAEN,1000000,aide en numéraire,Autre,NA,NA,NA,"22,49",NA,0,14118,CAEN,Etab. Public de Coopération Intercom.,2018/10/25 00:00:00+00,1801
Région Normandie,20005340300057,,18E01864,LE VOLCAN,51181445100015,,CULT INV ACQUISITION MATERIEL 2018 LE VOLCAN,38050,aide en numéraire,Autre,NA,NA,NA,,NA,0,76351,LE HAVRE,Etablissement public,2018/09/17 00:00:00+00,1802
Région Normandie,20005340300057,,18E01940,UNIVERSITE DE ROUEN-NORMANDIE,19761904200017,,URN - ALENOR - Fonct,171000,aide en numéraire,Autre,NA,NA,NA,100,NA,0,76540,ROUEN,Etablissement public,2018/09/17 00:00:00+00,1803
Région Normandie,20005340300057,,18P04607,CHEQUE ECO-ENERGIE NORMANDIE DIVERS CREANCIERS,,,CHEQUES ECO-ENERGIE NORMANDIE CP 25 OCTOBRE 2018,388500,aide en numéraire,Autre,NA,NA,NA,,NA,0,14118,CAEN,Etablissement public,2018/10/25 00:00:00+00,1804
Région Normandie,20005340300057,,18P03728,PUB FONCIER DE NORMANDIE,72050020600050,,CP 17/09/2018 - FONDS FRICHES - ENEDIS - LE HAVRE - DIAG TECH ET ETUDE DE MO,25000,aide en numéraire,Autre,NA,NA,NA,25,NA,0,76351,LE HAVRE,Etablissement public,2018/09/17 00:00:00+00,1805
Région Normandie,20005340300057,2018/11/28 00:00:00+00,18E02119,CTRE ESSAIS VIBRO ACOUSTIQUE AUTOMOBILE,41240257000037,W763011815,REGION - CEVAA - PROJET CLIP FAM,"109377,6",aide en numéraire,Autre,NA,NA,NA,40,NA,0,76575,SAINT-ÉTIENNE-DU-ROUVRAY,Association loi 1901 et autres,2018/10/25 00:00:00+00,1806
Région Normandie,20005340300057,,18E01208,UNIVERSITE DE ROUEN-NORMANDIE,19761904200017,,REGION - UNIVERSITE ROUEN NORMANDIE (LABO GLYCOMEV) - PROJET DRAGONE,172500,aide en numéraire,Autre,NA,NA,NA,60,NA,0,76540,ROUEN,Etablissement public,2018/09/17 00:00:00+00,1807
Région Normandie,20005340300057,,18P03788,CMAI CALVADOS ORNE,13001399800021,,INVESTISSEMENTS-ANNEE 2018,"62277,6",aide en numéraire,Autre,NA,NA,NA,80,NA,0,14118,CAEN,Etablissement public,2018/10/25 00:00:00+00,1808
Région Normandie,20005340300057,,18E02178,EPCC FRENCH LINES & COMPAGNIES,83754164800015,,CULT FCT COMPLEMENT 2018 FRENCH LINES & COMPAGNIES,32000,aide en numéraire,Autre,NA,NA,NA,,NA,0,76351,LE HAVRE,Etablissement public,2018/09/17 00:00:00+00,1809
Région Normandie,20005340300057,,18P03674,CTRE ESSAIS VIBRO ACOUSTIQUE AUTOMOBILE,41240257000037,W763011815,FEDER - CEVAA - PROJET CLIP FAM,"109377,6",aide en numéraire,Autre,NA,NA,NA,40,NA,0,76575,SAINT-ÉTIENNE-DU-ROUVRAY,Association loi 1901 et autres,2018/10/25 00:00:00+00,1810
Région Normandie,20005340300057,,18P03681,UNIVERSITE DE ROUEN-NORMANDIE,19761904200017,,FEDER - URN - 3R - FCT/INVEST,"251474,79",aide en numéraire,Autre,NA,NA,NA,50,NA,0,76540,ROUEN,Etablissement public,2018/09/17 00:00:00+00,1811
Région Normandie,20005340300057,,18P03837,CMAI CALVADOS ORNE,13001399800021,,INVESTISSEMENTS 2018,200220,aide en numéraire,Autre,NA,NA,NA,80,NA,0,14118,CAEN,Etablissement public,2018/10/25 00:00:00+00,1812
Région Normandie,20005340300057,,17E02021,COMMUNE DE MALAUNAY,21760402400018,,DEEDD ENR  FEDER HN MALAUNAY CREATION CHAUFFERIE BIOMASSE,"74525,4",aide en numéraire,Autre,NA,NA,NA,"13,42",NA,0,76402,MALAUNAY,Commune,2018/09/17 00:00:00+00,1813
Région Normandie,20005340300057,,18P04105,NORMANDIE RUGBY CLUB,84143497000015,,INVST ACHAT BUS NORMANDIE RUGBY CLUB,154000,aide en numéraire,Échelonné,NA,NA,NA,50,NA,2,76575,SAINT-ÉTIENNE-DU-ROUVRAY,Association loi 1901 et autres,2018/10/25 00:00:00+00,1814
