﻿CODE_DPT,LIB_DPT,CODE_INSEE_COM,LIB_COM,INSCRITS,ABSTENTIONS,PRCT_ABS,VOTANTS,PRCT_VOTANTS_INSCRITS,BLANCS,PRCT_BLANCS_INSCRITS,PRCT_BLANCS_VOTANTS,NULS,PRCT_NULS_INSCRITS,PRCT_NULS_VOTANTS,EXPRIMES,PRCT_EXPRIMES_INSCRITS,PRCT_EXPRIMES_VOTANTS,NUM_LISTE,NUANCE_LISTE,LIB_ABREG_LISTE,LIB_ETENDU_LISTE,NOM_TETE_LISTE,VOIX,PRCT_VOIX_INSCRITS,PRCT_VOIX_EXPRIMES,NUM_LISTE_2,NUANCE_LISTE_2,LIB_ABREG_LISTE_2,LIB_ETENDU_2,NOM_TETE_LISTE_2,VOIX_2,PRCT_VOIX_INSCRITS_2,PRCT_VOIX_EXPRIMES_2,NUM_LISTE_3,NUANCE_LISTE_3,LIB_ABREG_LISTE_3,LIB_ETENDU_LISTE_3,NOM_TETE_LISTE_3,VOIX_3,PRCT_VOIX_INSCRITS_3,PRCT_VOIX_EXPRIMES_3,NUM_LISTE_4,NUANCE_LISTE_4,LIB_ABREG_LISTE_4,LIB_ETENDU_LISTE_4,NOM_TETE_LISTE_4,VOIX_4,PRCT_VOIX_INSCRITS_4,PRCT_VOIX_EXPRIMES_4,NUM_LISTE_5,NUANCE_LISTE_5,LIB_ABREG_LISTE_5,LIB_ETENDU_LISTE_5,NOM_TETE_LISTE_5,VOIX_5,PRCT_VOIX_INSCRITS_5,PRCT_VOIX_EXPRIMES_5,NUM_LISTE_6,NUANCE_LISTE_6,LIB_ABREG_LISTE_6,LIB_ETENDU_LISTE_6,NOM_TETE_LISTE_6,VOIX_6,PRCT_VOIX_INSCRITS_6,PRCT_VOIX_EXPRIMES_6,NUM_LISTE_7,NUANCE_LISTE_7,LIB_ABREG_LISTE_7,LIB_ETENDU_LISTE_7,NOM_TETE_LISTE_7,VOIX_7,PRCT_VOIX_INSCRITS_7,PRCT_VOIX_EXPRIMES_7,ObjectId
76,Seine-Maritime,76146,Buchy,1983,1293,65.2,690,34.8,21,1.06,3.04,9,0.45,1.3,660,33.28,95.65,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,14,0.71,2.12,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,72,3.63,10.91,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,6,0.3,0.91,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,53,2.67,8.03,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,74,3.73,11.21,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,288,14.52,43.64,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,153,7.72,23.18,2136
76,Seine-Maritime,76147,Bully,733,496,67.67,237,32.33,10,1.36,4.22,10,1.36,4.22,217,29.6,91.56,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,1,0.14,0.46,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,19,2.59,8.76,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,1,0.14,0.46,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,48,6.55,22.12,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,16,2.18,7.37,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,73,9.96,33.64,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,59,8.05,27.19,2137
76,Seine-Maritime,76148,Bures-en-Bray,209,138,66.03,71,33.97,4,1.91,5.63,0,0,0,67,32.06,94.37,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,1,0.48,1.49,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,11,5.26,16.42,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,0,0,0,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,15,7.18,22.39,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,8,3.83,11.94,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,20,9.57,29.85,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,12,5.74,17.91,2138
76,Seine-Maritime,76149,Butot,254,176,69.29,78,30.71,2,0.79,2.56,3,1.18,3.85,73,28.74,93.59,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,5,1.97,6.85,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,0,0,0,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,1,0.39,1.37,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,8,3.15,10.96,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,7,2.76,9.59,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,27,10.63,36.99,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,25,9.84,34.25,2139
76,Seine-Maritime,76151,Cailleville,227,130,57.27,97,42.73,0,0,0,3,1.32,3.09,94,41.41,96.91,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,3,1.32,3.19,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,11,4.85,11.7,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,1,0.44,1.06,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,20,8.81,21.28,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,10,4.41,10.64,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,28,12.33,29.79,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,21,9.25,22.34,2140
76,Seine-Maritime,76152,Cailly,588,366,62.24,222,37.76,8,1.36,3.6,2,0.34,0.9,212,36.05,95.5,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,4,0.68,1.89,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,17,2.89,8.02,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,1,0.17,0.47,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,17,2.89,8.02,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,40,6.8,18.87,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,90,15.31,42.45,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,43,7.31,20.28,2141
76,Seine-Maritime,76153,Calleville-les-Deux-Eglises,258,163,63.18,95,36.82,6,2.33,6.32,2,0.78,2.11,87,33.72,91.58,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,5,1.94,5.75,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,9,3.49,10.34,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,0,0,0,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,18,6.98,20.69,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,6,2.33,6.9,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,28,10.85,32.18,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,21,8.14,24.14,2142
76,Seine-Maritime,76154,Campneuseville,400,263,65.75,137,34.25,5,1.25,3.65,3,0.75,2.19,129,32.25,94.16,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,12,3,9.3,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,10,2.5,7.75,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,2,0.5,1.55,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,32,8,24.81,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,10,2.5,7.75,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,23,5.75,17.83,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,40,10,31.01,2143
76,Seine-Maritime,76155,Canehan,276,179,64.86,97,35.14,1,0.36,1.03,0,0,0,96,34.78,98.97,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,0,0,0,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,4,1.45,4.17,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,0,0,0,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,43,15.58,44.79,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,2,0.72,2.08,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,20,7.25,20.83,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,27,9.78,28.13,2144
76,Seine-Maritime,76156,Canouville,261,140,53.64,121,46.36,3,1.15,2.48,5,1.92,4.13,113,43.3,93.39,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,2,0.77,1.77,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,17,6.51,15.04,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,1,0.38,0.88,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,16,6.13,14.16,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,13,4.98,11.5,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,44,16.86,38.94,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,20,7.66,17.7,2145
76,Seine-Maritime,76157,Canteleu,8780,6251,71.2,2529,28.8,61,0.69,2.41,78,0.89,3.08,2390,27.22,94.5,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,72,0.82,3.01,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,163,1.86,6.82,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,20,0.23,0.84,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,195,2.22,8.16,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,1162,13.23,48.62,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,329,3.75,13.77,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,449,5.11,18.79,2146
76,Seine-Maritime,76158,Canville-les-Deux-Eglises,238,169,71.01,69,28.99,2,0.84,2.9,2,0.84,2.9,65,27.31,94.2,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,2,0.84,3.08,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,8,3.36,12.31,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,0,0,0,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,8,3.36,12.31,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,16,6.72,24.62,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,17,7.14,26.15,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,14,5.88,21.54,2147
76,Seine-Maritime,76159,Cany-Barville,2073,1280,61.75,793,38.25,32,1.54,4.04,36,1.74,4.54,725,34.97,91.42,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,34,1.64,4.69,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,61,2.94,8.41,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,7,0.34,0.97,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,109,5.26,15.03,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,147,7.09,20.28,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,239,11.53,32.97,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,128,6.17,17.66,2148
76,Seine-Maritime,76160,Carville-la-Folletière,308,220,71.43,88,28.57,2,0.65,2.27,0,0,0,86,27.92,97.73,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,2,0.65,2.33,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,5,1.62,5.81,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,1,0.32,1.16,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,7,2.27,8.14,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,17,5.52,19.77,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,32,10.39,37.21,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,22,7.14,25.58,2149
76,Seine-Maritime,76161,Carville-Pot-de-Fer,107,65,60.75,42,39.25,3,2.8,7.14,1,0.93,2.38,38,35.51,90.48,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,1,0.93,2.63,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,1,0.93,2.63,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,1,0.93,2.63,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,7,6.54,18.42,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,6,5.61,15.79,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,16,14.95,42.11,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,6,5.61,15.79,2150
76,Seine-Maritime,76162,Le Catelier,196,109,55.61,87,44.39,4,2.04,4.6,1,0.51,1.15,82,41.84,94.25,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,2,1.02,2.44,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,6,3.06,7.32,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,0,0,0,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,26,13.27,31.71,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,21,10.71,25.61,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,19,9.69,23.17,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,8,4.08,9.76,2151
76,Seine-Maritime,76163,Catenay,549,338,61.57,211,38.43,6,1.09,2.84,4,0.73,1.9,201,36.61,95.26,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,1,0.18,0.5,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,30,5.46,14.93,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,2,0.36,1,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,17,3.1,8.46,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,39,7.1,19.4,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,70,12.75,34.83,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,42,7.65,20.9,2152
76,Seine-Maritime,76164,Rives-en-Seine,3013,1755,58.25,1258,41.75,49,1.63,3.9,13,0.43,1.03,1196,39.69,95.07,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,41,1.36,3.43,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,115,3.82,9.62,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,5,0.17,0.42,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,133,4.41,11.12,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,310,10.29,25.92,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,406,13.47,33.95,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,186,6.17,15.55,2153
76,Seine-Maritime,76165,Caudebec-lès-Elbeuf,6553,4364,66.6,2189,33.4,31,0.47,1.42,27,0.41,1.23,2131,32.52,97.35,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,38,0.58,1.78,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,1259,19.21,59.08,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,14,0.21,0.66,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,118,1.8,5.54,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,154,2.35,7.23,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,166,2.53,7.79,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,382,5.83,17.93,2154
